sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1298786	16	1677576	851	000141588922008547	"2022-08-12 16:27:48"	form4-08122022_010837.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	1000	97.7925	97793	A	269808	D	"By SLAT"	0	0	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588922008482	"2022-08-11 14:00:58"	form4-08112022_110848.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	1000	94.2199	94220	A	268808	D	"By SLAT"	0	0	0	0																					"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1709408	2	1677576	851	000163859920000817	"2020-09-08 10:13:39"	doc4_6874.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	500	118.26	59130	A	2305	D		0	28	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Curran Mary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298785	8	1677576	851	000163859920000310	"2020-03-17 16:50:47"	doc4_6600.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	2000	58.5975	117195	A	35575	D		0	6	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Kreitzer Gary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1709408	2	1677576	851	000163859920000299	"2020-03-16 11:51:20"	doc4_6595.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	750	70.16	52620	A	1805	D		0	71	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Curran Mary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859919001050	"2019-12-17 15:46:31"	doc4_6402.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	1600	72.1627	115460	A	454464	D	"By Children's Trust No. 1,By Children's "	0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859919001045	"2019-12-16 17:01:02"	doc4_6400.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	370	74.21	27458	A	456864	D	"By Children's Trust No. 1,By Children's "	0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001035	"2019-12-12 16:37:39"	doc4_6393.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	1625	73.0658	118732	A	457494	D	"By Children's Trust No. 1,By Children's "	0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001027	"2019-12-11 17:02:17"	doc4_6391.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	950	73.48	69806	A	459869	D	"By Children's Trust No. 1,By Children's "	0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001024	"2019-12-10 16:16:36"	doc4_6389.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	2500	75.0168	187542	A	461119	D	"By Children's Trust No. 1,By Children's "	0	1	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001007	"2019-12-05 15:39:35"	doc4_6385.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	380	71.54	27185	A	464619	D	"By Children's Trust No. 1,By Children's "	0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919000978	"2019-11-26 17:55:58"	doc4_6359.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	350	78.4893	27471	A	465139	D	"By Children's Trust No. 1,By Children's "	0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919000829	"2019-09-05 13:47:05"	doc4_6282.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	300	84.2333	25270	A	385589	D	"By Children's Trust No. 1,By Children's "	0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919000822	"2019-09-03 06:01:32"	doc4_6278.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	300	88.64	26592	A	385289	D	"By Children's Trust No. 1,By Children's "	0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689405	2	1677576	851	000163859919000715	"2019-08-13 15:15:46"	doc4_6230.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	160	106.196	16991	A	5720	M	"By Spouse"	0	3	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Stecher David"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859918001174	"2018-10-05 17:10:42"	doc4_5593.xml	4	2018-10-04	0	0	0	000000000000000000	1	"Common Stock"	2018-10-04	P	0	67500	40	2700000	A	381367	M	"By Children's Trust No. 1,By Children's "	0	22	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298785	7	1677576	851	000163859918001173	"2018-10-05 17:10:20"	doc4_5722.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common stock"	2018-10-04	P	0	2500	40	100000	A	32430	D		0	8	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Kreitzer Gary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859918000653	"2018-06-15 12:49:29"	doc4_5474.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	200	36.29	7258	A	315867	D		0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859918000633	"2018-06-13 15:47:00"	doc4_5465.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	100	37.18	3718	A	315667	D		0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859918000628	"2018-06-08 17:14:44"	doc4_5449.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	200	31.79	6358	A	395667	D		0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	3737	000114420417052706	"2017-10-16 20:11:22"	tv477095_4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2017-10-12	P	0	80000	25	2000000	A	80000	D		0	32767	0																	P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
