sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1689405	3	1677576	851	000141588923015160	"2023-11-15 17:41:54"	form4-11152023_101148.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2500	80.755	201888	D	7599	D	"By Spouse"	0	-25	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Stecher David"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588922008547	"2022-08-12 16:27:48"	form4-08122022_010837.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	1000	97.7925	97793	A	269808	D	"By SLAT"	0	0	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588922008482	"2022-08-11 14:00:58"	form4-08112022_110848.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	1000	94.2199	94220	A	268808	D	"By SLAT"	0	0	0	0																					"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298785	8	1677576	851	000141588922002994	"2022-03-15 19:16:57"	form4-03152022_040343.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2022-03-15	S	0	2196	30.1295	66164	D	28000	D		0	-7	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Kreitzer Gary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298785	8	1677576	851	000141588922002933	"2022-03-14 16:37:12"	form4-03142022_010354.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2022-03-10	S	0	3804	31.4517	119642	D	30196	D		1	-11	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Kreitzer Gary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588921005264	"2021-11-17 16:32:29"	form4-11172021_011118.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-11-15	S	0	3773	34.0409	128436	D	30577	D		1	-11	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588921005170	"2021-11-12 16:39:04"	form4-11122021_011142.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-11-10	S	0	2227	34.9486	77831	D	34350	D		1	-6	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689305	3	1677576	851	000163859921000716	"2021-09-15 17:43:21"	doc4_7351.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	360	233	83880	D	1700	D		0	-17	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Shoemaker Scott"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298785	8	1677576	851	000163859921000714	"2021-09-15 17:37:50"	doc4_7352.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-09-13	S	0	6000	35.0747	210448	D	34000	D		1	-15	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Kreitzer Gary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689308	3	1677576	851	000163859921000694	"2021-09-01 11:56:20"	doc4_7336.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	3954	249	984546	D	27786	D		0	-12	0	0																					"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Smithers Paul E."	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
