sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1540617	8	1013880	3	000117911020009197	"2020-08-20 16:34:02"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	10000	60.2	602000	D	14369	D		0	-41	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911020008994	"2020-08-13 16:46:03"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	20000	59.0747	1181494	D	24369	D		1	-45	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911020008898	"2020-08-11 17:53:31"	edgar.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	20000	57.5339	1150678	D	44369	D		0	-31	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911020008032	"2020-07-06 16:40:46"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	8698	0	0	A	64369	D		0	16	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911020007450	"2020-06-16 18:21:05"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	4246	0	0	A	59485	D		0	8	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911020004234	"2020-03-31 16:37:27"	edgar.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	8591	0	0	A	57100	D		0	18	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911020003402	"2020-03-10 16:38:49"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	8176	0	0	A	51144	D		0	19	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911019009702	"2019-08-20 16:15:19"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	50949	47.5181	2421001	D	45397	D		1	-53	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911019009539	"2019-08-15 16:56:36"	edgar.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	5926	47	278522	D	96346	D		0	-6	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911019008488	"2019-07-03 16:21:08"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	15623	0	0	A	102272	D		0	18	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
