sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231148	1	1210227	1	000118143108060215	"2008-11-07 11:34:44"	rrd222658.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	M	0	900	5.95	5355	A	216772	D		0	0	26	0	0	4	4	-11	-13	-19	-13	-4	-9	2	-17	-19	-44	-49	-46	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143108005997	"2008-01-29 16:13:02"	rrd192484.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	14799	4.65	68815	A	216772	D		0	7	37	0	6	6	1	3	-4	-36	-52	-1	-1	-5	-8	-8	-14	-16	-10	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143107069611	"2007-11-15 16:32:51"	rrd178829.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	277	16.25	4501	A	201973	D		0	0	31	0	-2	-2	-2	1	-7	-12	-47	-5	1	1	-2	-1	-12	3	5						"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143107068412	"2007-11-13 14:32:43"	rrd178314.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	4899	16.25	79609	A	204272	M	"owned by spouse"	0	2	31	0	1	-1	-1	-2	-7	-11	-48	2	0	1	-1	-1	-11	4	8						"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143107048881	"2007-08-01 18:14:06"	rrd167828.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	1000	4.65	4650	A	199373	D		0	1	32	0	0	0	-4	3	-7	-10	-46	3	4	6	0	-5	-1	6	31	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143107040113	"2007-06-14 16:44:36"	rrd162969.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	21703	3.25	70535	A	199373	D		0	12	29	-3	0	0	-1	-4	-4	-10	-25	-1	-1	-2	-3	-9	4	8	47	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143106052610	"2006-09-13 14:48:28"	rrd130336.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	800	3.58	2864	A	156891	D		0	1	55	0	0	1	2	-3	5	19	2	1	1	2	0	-2	-4	27	40	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143106017882	"2006-03-14 14:00:03"	rrd111262.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	566	19.39	10975	A	156891			0	0	106	0	-2	-2	-2	-2	-4	-4	15														"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143105047700	"2005-08-18 14:39:19"	rrd89911.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	M	0	1000	4.47	4470	A	155325	D		0	1	11	0	0	1	1	2	26	26	26	0	0	-4	-2	-7	-7	10	20	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143105017811	"2005-03-18 15:54:42"	rrd73169.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	395	19.75	7801	A	155325	D		0	0	31	0	1	1	-1	-9	-7	-5	24	1	0	-3	3	14	15	13		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
