sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231148	1	1210227	1	000118143107069611	"2007-11-15 16:32:51"	rrd178829.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	277	16.25	4501	A	201973	D		0	0	31	0	-2	-2	-2	1	-7	-12	-47	-5	1	1	-2	-1	-12	3	5						"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143107068412	"2007-11-13 14:32:43"	rrd178314.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	4899	16.25	79609	A	204272	M	"owned by spouse"	0	2	31	0	1	-1	-1	-2	-7	-11	-48	2	0	1	-1	-1	-11	4	8						"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143106017882	"2006-03-14 14:00:03"	rrd111262.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	566	19.39	10975	A	156891			0	0	106	0	-2	-2	-2	-2	-4	-4	15														"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143105017811	"2005-03-18 15:54:42"	rrd73169.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	395	19.75	7801	A	155325	D		0	0	31	0	1	1	-1	-9	-7	-5	24	1	0	-3	3	14	15	13		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143105017764	"2005-03-18 14:19:17"	rrd73146.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	100	19.75	1975	A	154930	D		0	0	31	0	1	1	-1	-9	-7	-5	24	1	0	-3	3	14	15	13		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143105017762	"2005-03-18 14:13:57"	rrd73144.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	87	19.25	1675	A	154830	D		0	0	31	0	1	1	-1	-9	-7	-5	24	1	0	-3	3	14	15	13		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143104022726	"2004-04-28 16:44:57"	rrd40764.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	P	0	166	17	2822	A	154743	D		0	0	55	0	0	0	-3	2	6	-6	5	-3	-3	-3	-1	0	7			C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143104016100	"2004-03-17 11:18:42"	rrd36216.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	P	0	4	17	68	A	154436	D		0	0	16	0	0	0	3	1	5	-2	16	1	5	5	5	3	13			C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143104014962	"2004-03-10 16:49:03"	rrd36350.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	P	0	145	17	2465	A	154577	D		0	0	16	-4	0	0	1	4	5	-2	12	6	8	3	5	5	17			C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231148	1	1210227	1	000118143104014699	"2004-03-09 17:14:35"	rrd36220.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	P	0	130	17	2210	A	154432	D		0	0	16	4	-4	-4	-4	-1	2	-6	10	0	4	-1	0	1	13			C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Fulton W Groome Jr"	"1403 Heathcliff"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
