sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1874198	4	1798562	3	000110465924067317	"2024-05-31 17:57:14"	tm2416214-1_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	0	100000	1.49793	149793	D	1131939	D	"JOZEM Pty Ltd., Trustee of the O'Sulliva"	1	-8	0																						"Tmc the Metals Co Inc."	TMC	1000	0	A1	0004-12-31	10	b	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000141588924015013	"2024-05-31 12:06:14"	form4-05312024_040510.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	4317	0	0	A	36612	D		0	13	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1712758	3	1691303	1	000141588924014991	"2024-05-31 11:42:24"	form4-05312024_030520.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	3598	0	0	A	26405	D		0	16	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Amicarella Ana B"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264230	9	1691303	1	000141588924014982	"2024-05-31 11:28:16"	form4-05312024_030511.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	3598	0	0	A	36730	D		0	11	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Schumacher Alan H"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000141588924014980	"2024-05-31 11:26:20"	form4-05312024_030515.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	3598	0	0	A	29284	D		0	14	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1615574	3	1691303	1	000141588924014978	"2024-05-31 11:24:38"	form4-05312024_030533.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	3598	0	0	A	5907	D		0	156	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Schnorr Lisa M."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	2010712	1	1687187	1	000141588924014952	"2024-05-30 20:07:51"	form4-05312024_120547.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-24	P	0	8928	14.0009	124997	A	23480	D		1	61	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Jenkins Evan H"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	GC		0	0	0	0	0	1	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024004528	"2024-05-30 17:54:11"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	1000	254.5	254500	D	3207	D		0	-24	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1934107	5	1879016	1	000165495424007080	"2024-05-30 16:05:43"	section16.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	20000	2.49	49800	A	280272	D		0	8	0																						"Ivanhoe Electric Inc."	IE	1000	320633823	DE	0004-12-31	10	b	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1467837	3	1339688	1	000172768924000069	"2024-05-29 20:55:15"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Shares"	2024-05-28	P	0	5081000	0.061335	311643	A	120445901	D		1	4	0																						"Lion Copper & Gold Corp."	LCGMF	1000	0	A1	0004-12-31	10	b	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
