sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1467837	3	1339688	1	000172768924000079	"2024-06-14 18:34:06"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Shares"	2024-06-12	P	0	865200	0.0553855	47920	A	121311101	D		1	1	0																						"Lion Copper & Gold Corp."	LCGMF	1000	0	A1	0004-12-31	10	b	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1174250	23	764065	3	000076406524000150	"2024-06-13 14:26:19"	wk-form4_1718303164.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Shares"	2024-06-13	P	0	20000	14.74	294800	A	199519	D		0	11	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1106143	8	764065	3	000076406524000148	"2024-06-13 12:05:19"	wk-form4_1718294709.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Shares"	2024-06-13	P	0	7500	14.7029	110272	A	121227	D		0	7	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Baldwin John T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	2021847	1	764065	3	000076406524000146	"2024-06-13 08:53:44"	wk-form4_1718283217.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Shares"	2024-06-12	P	0	6700	14.9851	100400	A	14167	D		0	90	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Oren Ben"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406524000144	"2024-06-12 13:16:16"	wk-form4_1718212569.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Shares"	2024-06-12	P	0	7250	14.985	108641	A	314362	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000006	"2024-06-11 14:48:13"	primary_doc.xml	4	2024-06-11	0	0	0	000000000000000000	0	CTTH	2024-06-11	P	0	1990	0.0496	99	A	4929990	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000005	"2024-06-03 09:50:06"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	CTTH	2024-06-03	P	0	7376	0.02	148	A	4158000	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	29	2010712	1	1687187	1	000141588924014952	"2024-05-30 20:07:51"	form4-05312024_120547.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-24	P	0	8928	14.0009	124997	A	23480	D		1	61	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Jenkins Evan H"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	GC		0	0	0	0	0	1	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	28	1467837	3	1339688	1	000172768924000069	"2024-05-29 20:55:15"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Shares"	2024-05-28	P	0	5081000	0.061335	311643	A	120445901	D		1	4	0																						"Lion Copper & Gold Corp."	LCGMF	1000	0	A1	0004-12-31	10	b	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563172	5	27093	6	000149315224021256	"2024-05-24 06:06:34"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	3371	5.89819	19883	A	401016	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000004	"2024-05-22 11:42:55"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-21	P	0	3236	0.026	84	A	4150624	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1563172	5	27093	6	000149315224020209	"2024-05-16 15:19:16"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3939	5.07285	19982	A	397645	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563172	5	27093	6	000149315224019777	"2024-05-15 15:46:52"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	4179	4.70227	19651	A	393706	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1932289	1	1385849	1	000138584924000044	"2024-05-14 18:42:46"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	P	0	3979	6.16144	24516	A	37998	D		1	12	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
