acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 20:07:51"	2024-05-24	form4-05312024_120547.xml	141588924014952	0	0	1	1687187	"Ramaco Resources, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	METC	1	1	1	1	P	A	4	14.0006	8928	124997	23480	61	D	0	2010712	"Jenkins Evan H"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 20:55:15"	2024-05-28	ownership.xml	172768924000069	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	9	P	A	4	0.0645	19319702	1246699	120445901	19	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 06:06:34"	2024-05-22	ownership.xml	149315224021256	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	4	P	A	4	4.8800	16489	80466	749996	2	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 11:42:55"	2024-05-21	primary_doc.xml	103542224000004	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	10	P	A	4	0.0206	1105319	22805	4167388	36	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 18:42:46"	2024-05-10	primary_doc.xml	138584924000044	0	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	15	7	17	P	A	4	5.8862	74135	436375	3534583	2	D	0	1932289	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:11:43"	2024-04-19	ownership.xml	149315224018365	0	0	0	1442853	"Indo Global Exchange(S) Pte, Ltd."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IGEX	1	1	0	1	P	A	4	0.0001	300000000	30000	300000000		D	0	2022858	"European Institute For Entrepreneurship S.L."	"C/Velazquez 157, 5 C"		Madrid	U3		Spain	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:47"	2024-05-07	doc4.xml	122520824005806	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	2	1	2	P	A	4	25.4303	36666	932426	111864	49	I	0	1979103	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	10	2	23	P	A	4	0.1534	18953102	2908019	24815211	323	M	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wf-form4_168261061060009.xml	76406524000128	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	6	3	9	P	A	4	16.2350	237300	3852576	6706801	4	D	0	1236128	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-11 16:52:19"	2023-03-01	primary_doc.xml	156761923004321	0	0	1	1448597	"Augusta Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	3	1	21	P	A	4	0.9324	3397800	3167981	26042188	15	D	0	1829144	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 15:08:23"	2024-03-28	primary_doc.xml	201260524000003	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	1	0	1	P	A	4	0.0317	800000	25360	963118	490	D	0	2012605	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:00:14"	2024-03-21	rdgdoc.xml	143774924009317	0	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	1	1	0	1	P	A	4	5.2090	46100	240136	245572	23	I	0	1750200	"Wesley Charles Ray IV"	"1700 Lincoln Street"	"Suite 3475"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 17:05:07"	2023-03-21	form4.xml	114036123012860	0	0	0	783324	"Vista Gold Corp"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	3	2	9	P	A	4	0.4444	49500	21997	986931	5	D	0	1780888	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:00:06"	2024-03-15	form4.xml	114036124014212	0	1	0	1419806	"Rare Element Resources Ltd"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	REEMF	1	1	0	1	P	A	4	0.1200	244383591	29326030	360740516	210	D	0	1719869	Synchron	"3550 General Atomics Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 17:03:32"	2024-03-15	wf-form4_168513612109336.xml	21546624000067	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	6	3	9	P	A	4	2.9173	63000	183790	1238493	5	D	0	1926467	"McGrath Aoife"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1														
