acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-05-29	tm2410348-1_4seq1.xml	110465924067317	0	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	3	S	D	4	1.4335	250000	358383	1331939	23	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	1	S	D	4	254.5000	1000	254500	3207	45	D	0	1587528	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 18:58:36"	2024-05-28	wk-form4_1716937107.xml	180136824000054	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	1	1	S	D	4	16.9300	50000	846500	325021	18	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 18:24:14"	2024-03-25	ownership.xml	149315224021682	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	S	D	4	3.4593	6038	20887	154516	4	D	0	1192052	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:22:35"	2024-03-25	ownership.xml	149315224021680	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	S	D	4	3.5018	9281	32500	264062	4	D	0	1170429	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 18:19:30"	2024-05-23	section16.xml	165495424006989	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	1	S	D	4	9.5791	7605	72849	128923	6	D	0	1276957	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-24 16:05:14"	2024-05-22	ownership.xml	95017024064557	0	0	1	1710366	"Consol Energy Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	CEIX	1	1	1	1	S	D	4	98.2071	6300	618705	531187	1	D	0	1620612	"Brock James A"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 21:26:31"	2024-05-17	ownership.xml	149315224020938	0	0	1	1416090	"Inception Mining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IMII	1	1	0	1	S	D	4	0.0010	1169729	1172	199569006	1	M	0	1471006	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:33:22"	2024-05-20	section16.xml	165495424006749	0	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	3	S	D	4	12.3158	110000	1354739	290272	61	D	0	1934107	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	FL	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:31:11"	2024-05-16	wk-form4_1715985059.xml	180136824000049	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	0	1	S	D	4	18.0700	317750	5741743	0	-100	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:36:04"	2024-05-14	form4.xml	170471524000103	0	0	0	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	1	1	1	S	D	4	290.1614	3593	1042550	6127	142	D	0	1329540	"Nicholson Roger Lee"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-14 19:40:39"	2024-05-10	primarydocument.xml	156218024004044	0	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	1	S	D	4	272.8123	15210	4149475	47490	47	I	0	1190090	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	1	S	D	4	40.2054	50589	2033951	169272	43	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	2	S	D	4	51.3485	166667	8558104	140402	-635	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-08 17:06:06"	2024-05-07	wk-form4_1715202354.xml	21546624000082	1	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	0	1	S	D	4	5.0800	20000	101600	103100	24	D	0	1399083	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:33:58"	2024-05-06	section16.xml	165495424005722	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	1	S	D	4	8.4419	172914	1459721	1171319	17	D	0	1345771	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 17:56:41"	2024-05-06	marketforms-65655.xml	121465924008571	1	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	2	S	D	4	50.6167	224000	11338132	5519706	4	D	0	1200685	"Adkerson Richard C"	"333 North Central Avenue"		Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-06 18:34:56"	2024-04-01	ownership.xml	149315224017962	0	0	1	1672572	"Landbay Inc"	1040	NY	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	LNBY	1	1	0	1	S	D	4	0.0166	29583700	490908	0	-100	D	0	1783592	"Northern Ifurniture Inc"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-06 18:31:38"	2024-04-01	ownership.xml	149315224017960	0	0	1	1672572	"Landbay Inc"	1040	NY	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	LNBY	1	1	0	1	S	D	4	0.0166	29583700	490908	0	-100	I	0	1783590	"Jin Xiaowei"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former Officer, Dir,10% Owner"	0	0	0	0	0	0	0														
"2024-05-06 16:35:46"	2024-05-03	wk-form4_1715027722.xml	21546624000080	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	1	1	S	D	4	4.8550	44000	213620	140719	45	D	0	1729647	"Watkinson Kenneth J"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-03 17:28:44"	2024-05-01	marketforms-65668.xml	121465924008338	1	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	1	S	D	4	50.9712	4333	220858	43572	11	D	0	1936237	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 17:36:40"	2024-04-29	marketforms-65654.xml	121465924008031	1	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	1	S	D	4	51.9885	55000	2859368	164067	50	D	0	1860866	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-01 15:44:44"	2024-04-30	form4-03052024_060327.xml	141588924011852	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	1	0	13	S	D	4	115.1062	8797	1012589	6211	-340	D	0	1284489	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 20:18:04"	2024-02-21	form4a-05012024_120557.xml	141588924011814	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	1	0	1	S	D	4/A	82.9900	2400	199176	1600	-300	D	0	1498270	"Castillo Sanchez Mejorada Enrique"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:11:45"	2024-04-26	ownership.xml	95017024050127	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	1	S	D	4	15.5500	42605	662508	160929	36	D	0	1776798	"Carusona Zach"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, ISP"		0	0	1	0	0	0	1														
"2024-04-16 18:50:04"	2024-04-12	tm2410301-2_4seq1.xml	110465924047942	1	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	1	1	2	S	D	4	5.7396	53825	308934	65571	458	D	0	1902353	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0														
"2024-04-15 19:40:04"	2024-04-11	tm2410301-3_4seq1.xml	110465924047401	1	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	1	1	2	S	D	4	5.6450	29770	168051	25479	-694	D	0	1459705	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (4))"		0	0	0	0	0	0	0														
"2024-04-09 19:17:56"	2024-04-09	ownership.xml	95017024043106	0	0	0	1502377	"Contango Ore, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTGO	1	1	0	2	S	D	4	21.5326	8746	188324	176878	5	D	0	1041205	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 08:30:42"	2024-04-05	ownership.xml	95017024042430	1	0	0	1502377	"Contango Ore, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTGO	1	1	1	4	S	D	4	20.5082	15564	319190	500896	3	D	0	1561025	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-08 08:29:22"	2024-04-05	ownership.xml	95017024042428	0	0	0	1502377	"Contango Ore, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTGO	1	1	0	4	S	D	4	21.4011	10403	222636	105582	11	D	0	1687936	"Shortz Richard"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 11:37:05"	2024-04-04	primary_doc.xml	132076224000002	0	0	0	917225	"Solitario Resources Corp."	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	XPL	1	1	0	1	S	D	4	0.7200	4900	3528	158600	3	D	0	1320762	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:09:59"	2024-04-03	ownership.xml	95017024041802	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	1	S	D	4	14.0000	46433	650062	174772	36	D	0	1652468	"Ussery James Derek"	"24275 Katy Freeway"	"Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, Oil, Gas"		0	0	1	0	0	0	1														
"2024-04-04 15:30:59"	2024-04-03	primary_doc.xml	138584924000026	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	1	S	D	4	9.2800	10000	92800	187380	6	D	0	1662181	"Bovaird J. Birks"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 06:01:09"	2024-03-18	tm2410236-2_4seq1.xml	110465924042111	0	0	0	1770561	"Coronado Global Resources Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	ASX	1	1	1	1	S	D	4	12.6399	8053	101789	20062	67	D	0	1817779	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0														
"2024-04-01 16:05:22"	2024-03-28	tm2410301-1_4seq1.xml	110465924041817	0	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	1	1	1	S	D	4	4.1500	7818	32445	22843	52	D	0	1902352	"Lyon McKinsey Margaret"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0														
"2024-03-26 14:00:01"	2024-03-22	ownership.xml	149315224011269	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	0	1	S	D	4	0.4165	70002	29156	0	-100	D	0	1846834	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:58:54"	2024-03-22	doc4.xml	122520824004479	0	0	1	1421461	"Intrepid Potash, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	IPI	1	1	1	3	S	D	4	19.9580	131410	2622684	2039900	7	I	0	1432504	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-03-22 21:33:51"	2023-09-28	tm249615-5_4seq1.xml	110465924038043	0	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	1	S	D	4	1.1006	64489	70979	333290	24	D	0	1874441	"Stone Gregory"	"C/O Tmc the Metals Company Inc."	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Ocean Scientist"		0	0	0	0	0	0	0														
"2024-03-22 21:33:21"	2024-03-22	tm249615-4_4seq1.xml	110465924038042	1	0	0	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	1	S	D	4	1.6087	233424	375509	947242	33	D	0	1874308	"Shesky Craig"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:52:53"	2024-03-15	form4.xml	170471524000074	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	1	0	4	S	D	4	314.5074	92702	29155466	696036	15	D	0	1812746	"Courtis Kenneth S."	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:50:01"	2024-03-13	wk-form4_1710546586.xml	76406524000070	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	1	S	D	4	20.4002	6500	132601	90286	8	D	0	1407047	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 11:20:06"	2024-03-13	form4.xml	112760224010221	0	0	0	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	1	1	1	1	S	D	4	29.6397	866	25668	8834	11	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-03-15 11:04:25"	2024-03-13	primarydocument.xml	156218024002694	0	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	1	S	D	4	269.4800	3200	862336	5395	146	D	0	1793654	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-15 08:40:39"	2024-03-14	form4.xml	112760224010211	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	1	1	1	S	D	4	603.2900	10000	6032900	59970	20	D	0	1164744	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-03-14 17:04:28"	2024-03-14	primary_doc.xml	120497524000008	0	0	0	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	0	1	S	D	4	291.0211	427	124266	457	1423	D	0	1941532	"Duhe Sandra C"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:02:32"	2024-03-12	rdgdoc.xml	143774924007878	1	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	0	1	S	D	4	6.8105	26000	177073	154085	20	D	0	1509171	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:07:57"	2024-03-11	ownership.xml	95017024030758	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	1	S	D	4	12.0000	20000	240000	186752	12	D	0	1799662	"Russell Stacy"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-03-12 11:31:40"	2024-02-26	primarydocument.xml	156218024002565	0	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	0	1	S	D	4	260.4800	1200	312576	330	-138	D	0	1631925	"Anderson Melissa H."	"1200 Urban Center Dr"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:11:45"	2024-03-07	form4.xml	91228224000240	0	0	1	1543418	"Trilogy Metals Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMQ	1	1	1	1	S	D	4	0.4459	20000	8917	2734248	1	D	0	1561028	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 12:03:25"	2024-03-08	ownership.xml	95017024029016	0	0	0	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	1	0	1	S	D	4	184.0798	2005	369080	1219	-255	D	0	1264228	"Chapman James N"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:38:57"	2024-03-06	wk-form4_1709941127.xml	76406524000068	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	S	D	4	20.1900	27430	553812	534617	5	D	0	1600276	"Fedor Terry G."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
