sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1965660	2	1424864	681	000172768924000054	"2024-05-03 11:06:15"	ownership.xml	4/A	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9458112	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	32	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000053	"2024-05-03 10:54:05"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7172849	I	"By Myrmikan Gold Fund, LLC"	0	60	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000051	"2024-05-03 10:17:05"	ownership.xml	4/A	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	280000	0.18	50400	A	4472849	I	"By Myrmikan Gold Fund, LLC"	0	7	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000049	"2024-05-01 21:58:48"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9597000	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	31	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000048	"2024-05-01 21:44:28"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7311737	I	"By Myrmikan Gold Fund, LLC"	0	59	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406524000128	"2024-05-01 15:49:02"	wk-form4_1714592930.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	60000	16.7611	1005666	A	5759089	D	"By 2022 grantor retained annuity trust,B"	0	1	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1786366	3	1424864	681	000172768924000047	"2024-05-01 11:05:47"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	210530	0.095	20000	A	4576061	D	"By EMA GARP FUND LP,By Sea View Investme"	0	5	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Lepard Lawrence Ward"	"59 North Main Street #1"		Sherborn	MA	01770		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737668	1	764065	3	000076406524000126	"2024-05-01 10:37:36"	wk-form4_1714574246.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	25000	16.995	424875	A	59900	D		0	72	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1467837	3	1339688	1	000172768924000045	"2024-04-30 08:22:26"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Shares"	2024-04-25	P	0	1305000	0.0619693	80870	A	115364901	D		1	1	0	0																					"Lion Copper & Gold Corp."	LCGMF	1000	0	A1	0004-12-31	10	b	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1467837	3	1339688	1	000172768924000042	"2024-04-23 19:04:37"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Shares"	2024-04-19	P	0	468915	0.062	29073	A	114059901	D		1	0	0																						"Lion Copper & Gold Corp."	LCGMF	1000	0	A1	0004-12-31	10	b	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1931343	1	27093	6	000149315224015007	"2024-04-17 14:33:59"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	5000	4.19	20950	A	348980	I	"By Luke Norman Consulting Limited"	0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
