acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-05-29	tm2310911-3_4seq1.xml	110465924067317	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	3	3	13	S	D	4	1.1268	1273286	1434749	2700057	89	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	8	7	15	S	D	4	245.2273	50396	12358476	213346	31	D	0	1587528	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 18:58:36"	2024-05-28	wk-form4_1716937107.xml	180136824000054	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	4	2	4	S	D	4	20.8598	1663414	34698419	19266437	9	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 18:24:14"	2024-03-25	ownership.xml	149315224021682	1	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	3	2	11	S	D	4	0.5985	4420390	2645805	20383432	28	D	0	1192052	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:19:30"	2024-05-23	section16.xml	165495424006989	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	2	2	2	S	D	4	8.4898	180519	1532570	1300242	16	D	0	1276957	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-24 16:05:14"	2024-05-22	ownership.xml	95017024064557	0	0	1	1710366	"Consol Energy Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	CEIX	1	6	4	11	S	D	4	88.6316	76985	6823304	708296	12	D	0	1620612	"Brock James A"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 21:26:31"	2024-05-17	ownership.xml	149315224020938	0	0	1	1416090	"Inception Mining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IMII	1	1	0	1	S	D	4	0.0010	1169729	1172	199569006	1	M	0	1471006	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:33:22"	2024-05-20	section16.xml	165495424006749	1	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	5	5	12	S	D	4	12.3946	349453	4331314	1052754	50	D	0	1934107	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	FL	85281		0	1	0	0	"Chief Geophysics Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:36:04"	2024-05-14	doc1.xml	170471524000103	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	7	4	22	S	D	4	326.1758	408070	133102565	907389	82	D	0	1329540	"Nicholson Roger Lee"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	1	S	D	4	40.2054	50589	2033951	169272	43	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
