sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1244253	2	909494	2	000143774917005114	"2017-03-23 11:55:45"	rdgdoc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	29219	48.0407	1403701	D	204656	D	"Per RRSP"	1	-12	3192	0	5	3	4	21				-4	0	1	4	33	73	110	149	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915022032	"2015-12-10 21:53:20"	rdgdoc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	52625	3.72352	195950	A	196687	D		0	37	2051	-2	-7	-6	-6	-16	-3	5	49	-1	0	-2	-11	-6	-13	33	88	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915021323	"2015-11-23 10:38:11"	rdgdoc.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	34632	24.5005	848502	D	200551	D	"Per RRSP"	1	-15	2679	0	-2	-3	-2	-11	-13	-4	32	1	-3	-12	-2	0	-4	40	118	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915021187	"2015-11-19 08:53:36"	rdgdoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	1400	24.72	34608	D	235183	D	"Per RRSP"	0	-1	2653	0	0	0	0	-16	-13	-2	32	0	-8	-8	-4	-2	0	42	98	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915021031	"2015-11-17 10:30:48"	rdgdoc.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	499	25.17	12560	D	236583	D	"Per RRSP"	0	0	2780	0	-2	0	-2	-11	-16	-4	28	-3	-12	-8	-1	-4	13	48	115	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915017573	"2015-09-22 08:39:35"	rdgdoc.xml	4	2015-09-19	0	0	0	000000000000000000	0	"Common Stock"	2015-09-19	S	0	971	25	24275	D	237082	D	"Per RRSP"	0	0	2556	0	-2	-2	-7	6	-17	-8	12	0	-2	-5	0	-13	29	64	163	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915017457	"2015-09-18 09:58:48"	rdgdoc.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	S	0	3000	25.0467	75140	D	238053	D	"Per RRSP"	0	-1	2858	0	0	0	-3	1	-12	-9	11	-1	-1	-9	2	-16	30	63	175	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915017282	"2015-09-15 09:47:02"	rdgdoc.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	30279	25.0597	758782	D	241053	D	"Per RRSP"	1	-11	3076	0	-1	-1	-1	-3	-12	-13	10	-2	-4	2	4	-11	30	68	183	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915005585	"2015-03-20 09:29:57"	rdgdoc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	18750	2.4	45000	A	271332	D	"Per RRSP"	0	7	514	0	0	0	0	-7	54	30	17	-1	0	1	4	5	26	39	189	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244253	2	909494	2	000143774915005115	"2015-03-16 09:09:34"	rdgdoc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	7500	19.1125	143344	D	252582	D	"Per RRSP"	0	-3	532	0	0	0	-1	-4	43	31	16	1	2	4	9	6	28	37	168	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Cooperman Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
