sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1218337	9	107263	1	000120919117048078	"2017-08-08 16:03:52"	doc4a.xml	4/A	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	5604	0	0	A	6604	D		0	560	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	9	107263	1	000120919117048047	"2017-08-08 12:25:46"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	5604	0	0	A	6604	D		0	560	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	9	107263	1	000120919116123304	"2016-05-25 17:26:05"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2016-05-24	M	0	2637	0	0	A	71710	M	"By Trust"	0	4	32767	-4	-2	-2	6	5	37	47		3	14	15	21	38	-36	-54	-46	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	9	107263	1	000120919115046747	"2015-05-26 16:54:50"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	3000	0	0	A	69073	D		0	5	32767	-1	-1	-1	-2	14	-4	-26	-53	0	0	4	5	9	-2	19	56	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	8	107263	1	000120919114035658	"2014-05-20 18:15:05"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	4997	0	0	A	5997	D		0	500	32767	1	1	1	1	25	27	19	20	1	4	9	16	14	34	29	59	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"2402 E. Esplanade Lane"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	8	107263	1	000120919114035273	"2014-05-19 18:48:07"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	13379	15.6778	209753	A	1000	D		0	-108	32767	1	1	1	2	26	27	20	22	2	3	9	13	13	35	29	56	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"2402 E. Esplanade Lane"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	8	107263	1	000120919114035273	"2014-05-19 18:48:07"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-15	S	0	13379	45.2181	604973	D	1000	D		0	-93	32767	1	1	1	2	26	27	20	22	2	3	9	13	13	35	29	56	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"2402 E. Esplanade Lane"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	8	107263	1	000120919113030699	"2013-06-05 12:00:35"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	9241	0	0	A	61076	D	"By Trust"	0	18	32767	0	0	2	0	-4	5	4	42	-4	-7	-6	-9	3	7	18	48	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"2402 E. Esplanade Lane"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	8	107263	1	000120919113027614	"2013-05-20 17:14:40"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	12709	0	0	A	51835	D	"By Trust"	1	32	32767	2	0	0	-3	-12	-7	-6	27	2	5	-3	0	7	22	24	65	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"2402 E. Esplanade Lane"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	8	107263	1	000120919112057669	"2012-12-14 12:19:46"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	6009	8.85	53180	A	39126	D	"By Trust"	0	18	32767	0	2	3	6	7	15	11	15	-1	-3	-6	-7	-8	7	26	68	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"2402 E. Esplanade Lane"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
