sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1348876	8	874761	2	000112760224005006	"2024-02-14 16:16:00"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	M	0	396053	14.63	5794255	A	1591945	D	"By 401(k) Plan"	0	33	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760223026979	"2023-11-08 07:29:35"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	50000	16.38	819000	A	1557577	D	"By 401(k) Plan"	0	3	0	0																					"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760223018798	"2023-06-15 17:01:40"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	50000	14.63	731500	A	1507300	D	"By 401(k) Plan"	0	3	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760222028350	"2022-12-30 16:20:46"	form4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Common Stock"	2022-12-28	M	0	748625	11.89	8901151	A	1315933	D	"By 401(k) Plan"	0	132	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760222028350	"2022-12-30 16:20:46"	form4.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	748625	28.43	21283409	D	1315933	D	"By 401(k) Plan"	0	-36	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760222001145	"2022-01-07 16:17:10"	form4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	524511	11.17	5858788	A	1172986	D	"By 401(k) Plan"	0	81	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760222001145	"2022-01-07 16:17:10"	form4.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	524511	23.7826	12474227	D	1172986	D	"By 401(k) Plan"	0	-31	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760221023627	"2021-08-12 19:59:35"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	245665	13.7	3365611	A	1172986	D	"By 401(k) Plan"	0	26	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760221023627	"2021-08-12 19:59:35"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	245665	24.43	6001596	D	1172986	D	"By 401(k) Plan"	0	-17	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760220011572	"2020-03-20 06:52:13"	form4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	9523	9.5	90469	A	1601356	D	"By 401(k) Plan"	0	1	0	0																C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
