sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1348876	8	874761	2	000112760223026979	"2023-11-08 07:29:35"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	50000	16.38	819000	A	1557577	D	"By 401(k) Plan"	0	3	0	0																					"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760220011572	"2020-03-20 06:52:13"	form4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	9523	9.5	90469	A	1601356	D	"By 401(k) Plan"	0	1	0	0																C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760217031800	"2017-11-13 08:07:11"	form4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	24632	10.17	250507	A	894099	D	"By 401(k) Plan"	0	3	0	0																C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760215030950	"2015-11-09 20:48:59"	form4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	20250	9.88	200070	A	618176	D	"By 401(k) Plan"	0	3	32767	-3	2	2	-1	-7	-3	18	30	-7	-7	-4	5	-19	-24	-19	-24	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
3	28	1348876	6	764065	2	000122520813023046	"2013-11-07 11:41:17"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Shares"	2013-11-05	P	0	1040	28.33	29463	A	12049	D		0	9	32767	0	-4	-2	-2	-12	-25	-38	-61	2	15	22	28	28	25	-24	-58	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Gluski Andres"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1348876	3	764065	2	000120919112028396	"2012-05-15 18:09:18"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	1290	55.792	71972	A	5622	D		0	30	32767	-4	-2	-1	-1	-9	-15	-29	-57	-4	-10	-17	-22	-23	-17	-34	4	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Gluski Andres"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	49	1348876	8	874761	2	000112760212016380	"2012-05-09 18:08:11"	form4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	41667	12.04	501671	A	389610	D	"By 401(k) Plan"	0	12	32767	0	3	3	1	3	-4	-16	12	-2	-4	-2	-9	-7	1	-9	13	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	2	874761	2	000112760211024904	"2011-09-07 18:08:00"	form4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	19940	9.99	199201	A	137256	D	"By 401(k) Plan"	0	17	32767	3	-2	-2	-5	-10	12	21	4	-3	3	-3	-18	-15	-21	-4	-22	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
3	28	1348876	3	764065	2	000120919111042326	"2011-08-03 17:28:21"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	1130	88.417	99911	A	2527	D		0	81	32767	0	-8	-8	-14	-3	-21	-15	-51	-4	-14	-11	1	-6	-4	45	194	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Gluski Andres"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	49	1348876	2	874761	2	000117911008006528	"2008-03-25 15:59:10"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	1	"Common Stock"	2008-03-24	P	0	6200	16.2349	100657	A	9831	M	"by 401(k)"	0	171	32767	0	0	1	3	9	21	-18	-58	-2	-8	-13	-16	-25	-17	-24	-5	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
