sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1364612	4	1500213	2	000156761919000058	"2019-01-02 15:58:23"	doc1.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	27000	11.2059	302560	A	14552	D	"By ESOP"	0	-217	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Little Paul R"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1304952	5	1500213	2	000156761919000024	"2019-01-02 14:18:00"	doc1.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	39490	10.2001	402803	A	64576	D	"By 401(k),By Custodian for Child 1,By Cu"	0	157	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Gervais Laurie L"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1570788	4	1500213	2	000156761919000023	"2019-01-02 14:17:11"	doc1.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	27990	10.018	280403	A	31768	D	"By 401(k),By Custodian for Daughter,By C"	0	741	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Murphy Lauren L"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000156761919000022	"2019-01-02 14:16:27"	doc1.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	65663	10.3051	676666	A	82333	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	394	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298180	1	1500213	2	000156761918008753	"2018-12-28 11:29:26"	doc1.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	25	12.53	313	D	25429	D	"By IRA,By Spouse's IRA"	0	0	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Gillard Robert O"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036118028009	"2018-06-11 14:41:37"	doc1.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	861	15	12915	D	72901	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	-1	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036118027643	"2018-06-07 10:57:59"	doc1.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	5661	14.97	84745	D	73762	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-7	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036118013188	"2018-03-13 13:52:09"	doc1.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	3600	14.5201	52273	D	79423	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-4	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036118007776	"2018-02-14 11:46:52"	doc1.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	948	14	13272	D	83023	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-1	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036118006793	"2018-02-13 10:05:55"	doc1.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	2652	14.121	37449	D	83971	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-3	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036118001540	"2018-01-10 10:27:11"	doc1.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	3600	14.5556	52400	D	86623	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	-4	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036117045803	"2017-12-12 11:24:46"	doc1.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	3600	14.7405	53066	D	90223	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	-4	0	0																C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000114036117042128	"2017-11-13 16:14:29"	doc1.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	3600	14.578	52481	D	93823	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-4	0																	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
