sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1218374	2	1500213	2	000122520814024551	"2014-12-09 10:29:55"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	500	11.2152	5608	A	19978	I	"By IRA,By Custodian For Child 1,By Custo"	0	3	71	0	-1	-3	-2	-3	8	3	15	3	1	2	3	4	1	-5	2	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Engle Roger"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357332	2	1500213	2	000122520814023682	"2014-11-21 10:13:27"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	2500	11.4	28500	A	6281	I	"By IRA"	0	66	52	0	-1	-2	0	-3	0	4	16	2	1	3	2	4	2	2	6	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Nealon Kathleen A"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1394911	1	1500213	2	000122520814023051	"2014-11-12 06:00:41"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	235	11.3294	2662	A	9903	I	"By IRA,By Performance Stock Award,By Sto"	0	2	46	0	0	1	3	-3	0	2	19	-1	2	3	2	2	0	1	5	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Garvey Michael R"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000122520814022876	"2014-11-06 13:39:58"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	5784	11.15	64492	A	98756	I	"By 401(k),By ESOP,By IRA,By Performance "	0	6	58	0	0	0	-1	-3	-2	3	17	3	4	3	4	2	-2	0	5	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000122520814012432	"2014-05-08 14:50:50"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	100	11.602	1160	A	82898	I	"By IRA,By 401(k),By ESOP,By Performance "	0	0	139	0	0	0	-3	-2	-3	-3	3	0	-1	-1	0	0	2	2	2	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1394911	1	1500213	2	000122520813018906	"2013-09-03 11:32:51"	doc4.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	P	0	450	11.2033	5042	A	9470	M	"By IRA,By Performance Stock Award,By Sto"	0	5	126	0	2	1	3	4	6	5	0	0	-1	0	0	5	-4	-3	24	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Garvey Michael R"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520813011813	"2013-05-09 15:58:06"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	500	10.8	5400	A	79432	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	239	0	-3	-4	-4	-2	0	3	4	-4	-3	-4	-7	-4	2	-1	15	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	2	000122520811025333	"2011-11-23 12:31:33"	doc4.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	200	9.392	1878	A	73101	I	"By IRA,By Spouse's IRA,By 401(k),By ESOP"	0	0	127	0	0	0	0	4	9	20	19	1	2	6	3	2	-9	39	65	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811023943	"2011-10-31 16:47:34"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	600	8.85	5310	A	50480	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	137	1	0	0	4	5	17	32	26	-4	-4	-5	-7	-13	-11	41	90	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811020805	"2011-08-26 13:56:44"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	1000	9.1	9100	A	49880	D	"By 401(k),By Custodian For Child 1,By Cu"	0	2	146	0	0	0	3	5	2	12	27	0	-2	-7	-9	-11	0	40	102	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
