sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1837510	1	51143	1	000156218024001706	"2024-02-23 17:29:09"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	2789	0	0	A	27026	D		0	12	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218023006505	"2023-08-22 16:28:12"	primarydocument.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	f	4168	0	0	A	20627	D		0	25	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218023005035	"2023-06-09 17:09:55"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	2380	0	0	A	18576	D		1	15	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218023004887	"2023-06-06 16:46:39"	primarydocument.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Common Stock"	2023-06-03	M	f	1899	0	0	A	17413	D		0	12	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218023001776	"2023-02-23 17:11:36"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	1051	0	0	A	16176	D		0	7	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218022006450	"2022-09-02 16:14:20"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	f	1914	0	0	A	11387	D		0	20	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218022005037	"2022-06-10 16:30:02"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	2183	0	0	A	10318	D		0	27	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218022004999	"2022-06-09 18:21:37"	primarydocument.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	f	478	0	0	A	9252	D		0	5	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218022004727	"2022-06-02 17:54:30"	primarydocument.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	f	1615	0	0	A	9019	D		0	22	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218021005454	"2021-08-19 16:23:47"	primarydocument.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	f	4033	0	0	A	7018	D		0	135	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
