sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1228022	8	1451809	1	000145180923000071	"2023-08-29 16:16:03"	primary_doc.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	5114	127.01	649529	D	38912	D		0	-12	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180923000062	"2023-08-07 17:10:02"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	11465	137.58	1577355	D	49060	D		0	-19	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	7	1451809	1	000145180923000023	"2023-03-03 18:28:17"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	39560	131.592	5205760	D	65697	D		1	-38	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180922000014	"2022-02-24 19:00:42"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	4410	182.278	803846	D	110744	D		1	-4	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180921000085	"2021-11-23 21:06:01"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	5091	256.385	1305257	D	83683	D		1	-6	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180921000068	"2021-08-25 18:08:40"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	5107	203.089	1037173	D	88774	D		1	-5	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180921000030	"2021-05-25 16:54:00"	primary_doc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	4632	88.75	411090	D	92930	D		0	-5	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180921000014	"2021-02-24 19:48:42"	primary_doc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	4115	112.412	462577	D	97562	D		1	-4	0																	C		0	0000		"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180920000044	"2020-12-11 17:42:16"	primary_doc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	6025	101.59	612080	D	100677	D		0	-6	0																	C		0	0000		"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228022	8	1451809	1	000145180920000041	"2020-12-01 16:47:48"	primary_doc.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	25000	87.54	2188500	D	106702	D		0	-19	0																	C		0	0000		"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
