sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1388130	1	82166	2	000120919112030095	"2012-05-24 11:15:51"	c28884_4x0.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	6888	32.6973	225219	A	26610	D		0	35	7800	0	0	0	-1	-1	-14	-28	-7	7	12	7	11	0	17	32	106	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919112030095	"2012-05-24 11:15:51"	c28884_4x0.xml	4	2012-05-23	0	1	0	000000000000000000	6	"Common Stock"	2012-05-23	S	0	2969	66.5755	197663	D	26610	D		0	-10	7800	0	0	0	-1	-1	-14	-28	-7	7	12	7	11	0	17	32	106	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919112002695	"2012-01-09 11:07:55"	c26596_4x0.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Common Stock"	2012-01-05	M	0	5011	27.2034	136316	A	26610	D		0	23	7282	0	-1	-3	-2	4	-11	11	-19	5	7	13	30	29	14	41	124	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919112002695	"2012-01-09 11:07:55"	c26596_4x0.xml	4	2012-01-05	0	1	0	000000000000000000	4	"Common Stock"	2012-01-06	S	0	2250	65.8901	148253	D	26610	D		0	-8	7282	0	-1	-3	-2	4	-11	11	-19	5	7	13	30	29	14	41	124	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919111038163	"2011-07-06 12:51:35"	c19670_4x0.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	4049	34.5	139691	A	26361	D		0	18	5768	0	1	4	-2	-9	-19	12	27	4	6	11	8	-3	19	82	140	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919111038163	"2011-07-06 12:51:35"	c19670_4x0.xml	4	2011-07-01	0	1	0	000000000000000000	2	"Common Stock"	2011-07-01	S	0	1000	57.016	57016	D	26361	D		0	-4	5768	0	1	4	-2	-9	-19	12	27	4	6	11	8	-3	19	82	140	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919110058574	"2010-12-06 15:03:15"	c09369_4x0.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	6000	28.01	168060	A	26008	D		0	30	3161	0	0	0	0	1	16	9	31	5	7	8	14	37	49	72	106	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919110058574	"2010-12-06 15:03:15"	c09369_4x0.xml	4	2010-12-03	0	1	0	000000000000000000	4	"Common Stock"	2010-12-06	S	0	1157	46.09	53326	D	26008	D		0	-4	3161	0	0	0	0	1	16	9	31	5	7	8	14	37	49	72	106	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919110035274	"2010-06-22 17:00:04"	c02730_4x0.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	5700	31.05	176985	A	25008	D		0	30	4692	0	-1	-1	-1	-11	3	36	50	2	8	9	16	20	16	41	11	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388130	1	82166	2	000120919109028883	"2009-05-27 10:11:30"	c86106_4x0.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	6300	22	138600	A	48853	D		0	15	5079	0	-8	-8	-4	-15	6	-8	21	9	19	18	42	51	27	-14	-10	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Bair David R"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
