sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1575863	5	1645494	1	000112760219013013	"2019-03-22 17:11:08"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	12415	0	0	A	99681	D		0	14	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000112760218023059	"2018-07-10 20:12:36"	form4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-06	M	0	5636	0	0	A	87266	D		0	7	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588918000517	"2018-04-02 21:00:36"	form4-04022018_090422.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-29	M	0	8041	0	0	A	81630	D		1	11	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588918000459	"2018-03-29 21:00:32"	form4-03292018_090318.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-27	M	0	3889	0	0	A	73589	D		0	6	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588918000205	"2018-02-12 16:42:04"	form4a-02122018_010249.xml	4/A	2017-11-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-30	S	0	4167	30	125010	D	69700	D		0	-6	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588917001891	"2017-12-04 16:35:23"	form4-12042017_041201.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-30	S	0	4167	30	125010	D	71721	D		0	-5	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588917001780	"2017-11-14 10:29:41"	form4-11142017_071130.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-07	S	0	9000	28.5409	256868	D	73867	D		0	-11	0	0																C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588917001203	"2017-07-14 16:35:29"	form4-07142017_040719.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-12	M	0	3390	0	0	A	82867	D		0	4	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588917001179	"2017-07-11 20:31:10"	form4-07112017_080758.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-07	M	0	4248	0	0	A	79477	D		0	6	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000141588917000546	"2017-03-31 17:40:00"	form4-03312017_020350.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-30	M	0	2781	0	0	A	75229	D		0	4	32767	0	-2	-2	-1	-3				-1	2	4	-12	-12	-7	15	-9	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
