sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1732998	3	741516	7	000173299824000001	"2024-03-07 14:07:50"	primary_doc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2024-01-19	S	0	651	47.95	31215	D	11570	D		0	-5	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Martin Edward C"	"2435 Cornwallis Avenue Se"		Roanoke	VA	24054		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1732998	3	741516	7	000173299824000001	"2024-03-07 14:07:50"	primary_doc.xml	4	2024-02-28	0	0	0	000000000000000000	1	"American National Bankshares Inc."	2024-02-28	P	0	195	43.43	8464	A	11570	D		0	2	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Martin Edward C"	"2435 Cornwallis Avenue Se"		Roanoke	VA	24054		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258105	16	741516	7	000125810524000001	"2024-03-05 15:13:10"	primary_doc.xml	4	2024-01-19	0	0	0	000000000000000000	1	"American National Bankshares Inc."	2024-01-19	S	0	651	47.03	30617	D	9887	D		0	-6	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Farrar Jeffrey W"	"628 Main Street"		Danville	VA	24541		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933707	1	741516	7	000193370724000002	"2024-03-05 11:14:35"	primary_doc.xml	4/A	2023-09-15	0	0	0	000000000000000000	2	"American National Bankshares Inc."	2024-01-19	S	0	630	47.03	29629	D	17180	D	"by spouse"	0	-4	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Joyce Rhonda P"	"445 Mt Cross Road"		Danville	VA	24540		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933707	2	741516	7	000193370724000001	"2024-03-05 10:36:21"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	2	"American National Bankshares Inc."	2024-01-19	S	0	630	47.03	29629	D	17180	D	"by spouse"	0	-4	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Joyce Rhonda P"	"445 Mt Cross Road"		Danville	VA	24540		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933707	2	741516	7	000193370724000001	"2024-03-05 10:36:21"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	3	"American National Bankshares Inc."	2024-02-28	P	0	86	45.09	3868	A	17180	D	"by spouse"	0	1	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Joyce Rhonda P"	"445 Mt Cross Road"		Danville	VA	24540		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	15	741516	7	000120839123000002	"2023-03-15 16:03:48"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2023-03-14	P	0	2955	31.6695	93583	A	85007	D	"by spouse"	0	4	0																						"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Haley Jeffrey V"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933707	1	741516	7	000180144123000002	"2023-02-06 16:33:58"	primary_doc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2023-02-03	S	0	243	35.49	8624	D	17282	D	"by spouse"	0	-1	0																						"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Joyce Rhonda P"	"445 Mt Cross Road"		Danville	VA	24540		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1801441	1	741516	7	000180144123000001	"2023-02-06 16:29:51"	primary_doc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2023-02-03	S	0	198	35.49	7027	A	5745	D		0	-3	0																						"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Settle John H Jr"	"628 Main Street"		Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258105	14	741516	7	000125810522000003	"2022-10-03 15:08:52"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	2	"American National Bankshares Inc."	2022-10-03	S	0	153	32.37	4953	D	6412	D		0	-2	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Farrar Jeffrey W"	"628 Main Street"		Danville	VA	24541		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
