sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1362276	13	919012	3	000122520822004452	"2022-03-10 17:15:15"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-03-08	P	0	5500	18.12	99660	A	13400	D		0	70	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Davis Steven A"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1362276	15	1646972	3	000120919122015074	"2022-03-02 19:52:33"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	7870	0	0	A	114643	D		0	7	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Davis Steven A"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1362276	13	919012	3	000122520821014221	"2021-11-30 16:50:15"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-11-29	P	0	3900	26.555	103565	A	7900	D		0	98	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Davis Steven A"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1362276	13	919012	3	000122520821009075	"2021-06-08 16:55:52"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-06-04	P	0	4000	32.4495	129798	A	4000	D		0	32767	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Davis Steven A"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1362276	12	1646972	3	000090571821000371	"2021-03-02 20:08:18"	albertsons_fm4feb272021.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-02-27	M	0	11800	0	0	A	106773	D		0	12	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Davis Steven A"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1362276	12	1646972	3	000090571820000829	"2020-08-06 16:25:43"	albertsons_fm4aug42020.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-08-04	P	0	7100	15.1684	107696	A	94973	D		0	8	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Davis Steven A"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
6	57	1362276	6	1510295	1	000120919118063074	"2018-12-18 09:53:00"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3500	62.1399	217490	A	31086	I	"By Steven A. Davis Defined Benefit Plan,"	0	13	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Davis Steven A"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1362276	6	1510295	1	000120919118059629	"2018-11-21 10:36:43"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	2500	62.1999	155500	A	27462	I	"By Revocable Trust,By Steven A. Davis De"	1	10	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Davis Steven A"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	44	1362276	9	868611	3	000114036118002519	"2018-01-19 11:23:59"	doc1.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	1772	0	0	A	6772	I	"trustee of benefit plan"	0	35	0	0																C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-16	58	g	"Davis Steven A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	9	868611	3	000114036117035043	"2017-09-11 16:18:42"	doc1.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	1000	22.49	22490	A	5000	I	"trustee of benefit plan"	0	25	0																	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-16	58	g	"Davis Steven A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
