sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1359332	5	928054	3	000118143114007282	"2014-02-18 11:09:22"	rrd402569.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	29068	23.8476	693202	D	201277	D		0	-13	20851	0	2	0	5	14	14	15	-28	-3	9	24	21	16	26	68	127	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fisher Marc Kevin"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP Global Business Dev."		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1359332	5	928054	3	000118143113058581	"2013-11-13 12:18:27"	rrd395135.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	15000	21.0989	316484	D	196814	D		0	-7	12325	0	1	1	-2	-6	19	33	7	-2	-2	-7	-12	6	18	99	176	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fisher Marc Kevin"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP Global Business Dev."		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1359332	4	928054	3	000118143113045382	"2013-08-16 18:51:45"	rrd388634.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	15000	19.0277	285415	D	211814	D		1	-7	9112	-1	-2	-2	1	15	9	27	46	-1	-5	-2	1	9	33	62	179	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fisher Marc Kevin"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVPGlobal Business Development"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1359332	4	928054	3	000118143113033882	"2013-06-10 17:29:55"	rrd382923.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	3150	17.74	55881	D	226814	D		0	-1	10156	0	-2	-2	-3	8	18	11	70	1	1	3	14	25	54	72	123	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fisher Marc Kevin"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVPGlobal Business Development"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1359332	4	928054	3	000118143113029761	"2013-05-22 16:42:04"	rrd380964.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	600	17.62	10572	D	229964	D		0	0	9894	0	-1	-1	2	-1	9	15	57	-1	4	11	6	26	68	62	112	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fisher Marc Kevin"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVPGlobal Business Development"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1359332	4	928054	3	000118143113028473	"2013-05-16 19:29:27"	rrd380336.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	6000	16.8436	101062	D	230564	D		0	-3	9866	1	0	0	-1	0	11	17	55	4	6	10	15	26	69	38	102	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fisher Marc Kevin"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVPGlobal Business Development"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
8	17	1359332	2	1009672	1	000120919108050753	"2008-09-05 15:03:37"	bod60108_bod2mkf.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	637	56.4824	35979	D	6315	D		0	-9	28202	0	0	-1	-11	-10	-26	-39	-17	-10	-7	-6	8	1	51	14	39	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Fisher Marc Kevin"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1359332	2	1009672	1	000120919108004857	"2008-01-22 18:05:09"	doc4.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	S	0	346	33.73	11671	D	6952	D		0	-5	11050	2	4	4	4	15	39	59	-1	-8	-8	-11	-18	-33	-21	-4	-45	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Fisher Marc Kevin"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1359332	2	1009672	1	000120919107068521	"2007-12-07 16:43:20"	bod52255_bod1mkf.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	3727	39.9939	149057	D	5208	D		1	-42	8598	-1	2	2	1	-9	-12	44	-10	1	1	1	-12	-15	-7	9	-32						"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Fisher Marc Kevin"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1359332	2	1009672	1	000120919107024002	"2007-04-16 17:08:04"	bod45580_bod1mkf.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	69	47.9718	3310	D	5935	D		0	-1	15128	1	-1	-1	-2	-14	-9	8	-10	2	1	3	13	40	45	-21	5	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Fisher Marc Kevin"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
