sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	897631	13	203248	4	000114036112002803	"2012-01-17 17:28:49"	doc1.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	P	0	516	42.56	21981	A	7741027	I	"Issuer's Supplemental Deferred Compensat"	0	0	32767	1	1	1	1	1				1	1	2	4	6	-1	65	94	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"5051 Westheimer Road"		Houston	TX	77056-5306		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1380705	4	203248	4	000114036112002799	"2012-01-17 17:26:58"	doc1.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	P	0	42	42.56	1769	A	13854	I	"Supplemental Deferred Compensation Plan"	0	0	32767	1	1	1	1	1				1	1	2	4	6	-1	65	94	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Marshall Richard N"	"5051 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	3	203248	4	000114036112002795	"2012-01-17 17:25:04"	doc1.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	P	0	31	42.56	1312	A	10301	I	"Issuer's Supplemental Deferred Compensat"	0	0	32767	1	1	1	1	1				1	1	2	4	6	-1	65	94	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5051 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444613	1	203248	4	000114036110021884	"2010-05-17 18:46:30"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	2000	23.1184	46237	A	4200	D		0	91	22489	-2	-1	-1	-7	2	3	12	24	-1	-5	-11	-12	5	17	52	-6	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Farrell Roger A."	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"SVP, Midstream Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	11	203248	4	000114036109028707	"2009-12-09 19:39:18"	doc1.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	258078	13.502	3484569	A	7736318	D	"Supplemental Deferred Compensation Plan,"	0	3	11533	-2	0	0	4	12	21	8	19	-1	3	2	4	9	23	75	-25	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"5444 Westheimer Road"		Houston	TX	77056-5306		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444613	1	203248	4	000114036109025443	"2009-11-10 16:16:46"	doc1.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	3000	19.668	59004	A	3000	D		0	32767	21109	0	0	0	2	3	10	21	26	4	0	-4	-4	9	22	32	-35	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Farrell Roger A."	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"SVP, Midstream Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	4	000114036109023167	"2009-10-13 16:48:47"	doc1.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	P	0	59	20.99	1248	A	18532	I	"Issuer's Supplemental Deferred Compensat"	0	0	14199	-1	0	0	1	-4	9	27	20	3	6	5	9	22	42	60	-29	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1380705	3	203248	4	000114036109023164	"2009-10-13 16:46:20"	doc1.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	P	0	80	20.99	1682	A	16038	I	"Supplemental Deferred Compensation Plan,"	0	1	14199	-1	0	0	1	-4	9	27	20	3	6	5	9	22	42	60	-29	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Marshall Richard N"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	11	203248	4	000114036109023161	"2009-10-13 16:42:36"	doc1.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	P	0	996	20.99	20911	A	7686022	I	"Supplemental Deferred Compensation Plan,"	0	0	14199	-1	0	0	1	-4	9	27	20	3	6	5	9	22	42	60	-29	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"5444 Westheimer Road"		Houston	TX	77056-5306		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	11	203248	4	000114036109016325	"2009-07-13 17:09:01"	doc1.xml	4	2009-07-10	0	1	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	1224	16.93	20729	A	7685026	S	"Supplemental Deferred Compensation Plan"	0	0	16970	4	0	0	7	5	19	34	31														"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"5444 Westheimer Road"		Houston	TX	77056-5306		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
