sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1349277	2	203248	3	000114036107011872	"2007-06-05 19:34:11"	doc1.xml	4	2007-06-01	0	1	0	000000000000000000	4	"Common Stock"	2007-06-01	S	0	4400	34.6529	152473	D	16073	D	"401(k) Plan,Supplemental Deferred Compen"	0	-21	26506	-1	-1	-1	-3	-5	-13	-12	-22	-2	6	6	11	23	24	41	42	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	3	000114036107011758	"2007-06-04 19:28:27"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	4	"Common Stock"	2007-05-31	S	0	1462	35.0041	51176	D	16141	D	"401(k) Plan,Supplemental Deferred Compen"	0	-8	24272	0	-1	-1	-4	-5	-13	-13	-21	4	6	7	12	21	26	43	44	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	3	000114036106017757	"2006-12-08 18:21:52"	doc1.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock (Restricted)"	2006-11-20	S	0	396	27.2901	10807	D	14337	D	"401(k),Supplemental Deferred Compensatio"	0	-3	14857	-1	0	0	0	-4	0	16	6	-1	4	4	3	7	17	19	23	RS		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184010	23	203248	3	000114036106017591	"2006-12-06 18:13:17"	doc1.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	39989	28.4037	1135837	D	55425	D	"401(k) Plan,Supplemental Deferred Compen"	0	-42	13017	2	-3	-3	-5	-8	-4	12	3	4	5	5	4	6	20	22	23	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Morgan Dennis K"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056-5306		0	1	0	0	"SVP Litigation"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	8	203248	3	000114036106017449	"2006-12-04 18:40:24"	doc1.xml	4	2006-11-30	1	1	0	000000000000000000	3	"Common Stock"	2006-11-30	S	0	4201	27.9524	117428	D	21085	D	"401(K) Plan"	0	-17	11384	3	0	0	-2	-4	-2	18	5	2	2	2	2	3	15	18	19	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"German Michael I"	"114 Deer Run"		Burlington	CT	06013		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184013	30	203248	3	000114036106012322	"2006-08-22 19:51:31"	doc1.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	8170	27.01	220672	D	53021	D	"401(K) Plan,Supplemental Deferred Compen"	0	-13	11249	1	0	0	0	-2	1	9	8	0	1	-1	2	16	9	10	44	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Dowling Harry E"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184015	36	203248	3	000114036106010258	"2006-07-13 17:34:20"	doc1.xml	4	2006-07-11	0	1	0	000000000000000000	1	"Common Stock"	2006-07-11	S	0	7657	26.32	201532	D	39678	D	"Supplemental Deferred Compensation Plan,"	0	-16	24708	0	1	1	2	1	1	4	28	1	-2	3	9	8	10	5	33	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Robillard Thomas C"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184015	36	203248	3	000114036106009395	"2006-06-20 13:46:30"	doc1.xml	4	2006-06-16	0	1	0	000000000000000000	1	"Common Stock"	2006-06-16	S	0	13751	24.91	342537	D	39678	S		0	-26	18993	0	3	3	3	8	6	16	33														"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Robillard Thomas C"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184013	30	203248	3	000114036106006113	"2006-04-21 16:39:09"	doc1.xml	4	2006-04-20	0	1	0	000000000000000000	1	"Common Stock"	2006-04-20	S	0	10406	25.45	264833	D	52474	4		0	-17	14364	2	0	0	1	-9	6	8	23														"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Dowling Harry E"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184013	30	203248	3	000114036106004802	"2006-03-30 14:07:19"	doc1.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stock"	2006-03-28	S	0	20000	24.557	491140	D	52474	4		0	-28	18049	0	1	1	2	6	9	8	26														"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Dowling Harry E"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184013	30	203248	3	000114036106002806	"2006-02-21 19:38:18"	doc1.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	15154	25.0893	380203	D	59440	4		0	-20	15184	0	0	0	-1	-4	-6	9	20														"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Dowling Harry E"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183996	20	203248	3	000114036105007606	"2005-09-21 11:31:30"	doc1.xml	4	2005-09-20	0	1	0	000000000000000000	1	"Common Stock"	2005-09-20	S	0	14500	25.1232	364286	D	0	D		0	-100	13327	0	-1	-3	0	-5	-4	-3	8	-1	-1	3	-1	1	-1	26	47	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Karam Thomas F"	"C/o Southern Union Company"	"417 Lackawanna Avenue"	Scranton	PA	18503		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
