sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1836523	1	1555279	1	000156218024000997	"2024-02-02 16:39:56"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	9071	6.99599	63461	D	953204	D	"See Footnote"	0	-1	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218023004480	"2023-05-25 16:08:51"	primarydocument.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-05-23	S	f	60000	10.12	607200	D	909071	D	"See Footnote"	0	-6	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218023001491	"2023-02-17 16:06:17"	primarydocument.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-02-15	S	f	20000	10.2488	204977	D	969071	D	"See Footnote"	1	-2	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218023000968	"2023-02-03 17:16:49"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	44049	10.4043	458299	D	989071	D	"See Footnote"	1	-4	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218022007738	"2022-11-17 16:25:47"	primarydocument.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-11-15	S	f	20000	11.038	220759	D	1021865	D	"See Footnote"	0	-2	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218022007288	"2022-10-19 17:07:58"	primarydocument.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-10-17	S	f	30000	15.0811	452432	D	1041865	D	"See Footnote"	1	-3	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218022006729	"2022-09-19 16:21:41"	primarydocument.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-09-15	S	f	30000	16.94	508200	D	1071865	D	"See Footnote"	0	-3	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218022006164	"2022-08-17 16:18:40"	primarydocument.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-15	S	f	30000	19.2688	578063	D	1101865	D	"See Footnote"	0	-3	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218022005787	"2022-08-01 17:11:27"	primarydocument.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-07-28	S	f	38347	22.2805	854389	D	1158061	D	"See Footnote"	1	-3	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218022005743	"2022-07-25 16:16:20"	primarydocument.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-07-21	S	f	200	22.04	4408	D	1196408	D	"See Footnote"	0	0	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
