sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1939150	1	1011060	6	000149315224022567	"2024-06-04 16:52:27"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	60000	1	60000	A	22382106	D		1	0	0																						"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1939150	1	1011060	6	000149315224011299	"2024-03-26 16:12:53"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	984500	1	984500	A	2216044	D		1	80	0																						"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1939150	1	1011060	6	000149315224011299	"2024-03-26 16:12:53"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	9	"Common Stock"	2024-01-15	S	0	1701527	0.97	1650481	D	2216044	D		0	-43	0																						"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1641138	5	1011060	6	000149315224011286	"2024-03-26 15:35:41"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	250000	1	250000	D	585018	D		0	-30	0	0																					"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1939150	1	1011060	5	000149315223032457	"2023-09-13 14:27:59"	ownership.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	5722786	0.849673	4862497	D	2933071	D		1	-66	0	0																					"Nordicus Partners Corp"	NORD	3841	43186647	DE	0004-03-31	38	d	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1939150	1	1011060	5	000149315223032457	"2023-09-13 14:27:59"	ownership.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-28	P	0	4903618	0.993182	4870184	A	2933071	D		1	-249	0	0																					"Nordicus Partners Corp"	NORD	3841	43186647	DE	0004-03-31	38	d	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1641138	4	1011060	5	000149315223027117	"2023-08-08 09:29:43"	ownership.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	356400	0.867983	309349	A	1970036	M	"See footnote"	1	22	0	0																					"Nordicus Partners Corp"	NORD	3841	43186647	DE	0004-03-31	38	d	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1607712	3	1011060	5	000149315223022171	"2023-06-23 06:09:09"	ownership.xml	4	2023-01-21	1	0	0	000000000000000000	0	"Common Stock"	2023-01-21	S	0	500000	0.5	250000	D	278618	D		0	-64	0	0																					"Nordicus Partners Corp"	NORD	3841	43186647	DE	0004-03-31	38	d	"Oerbekker Henrik"	"308 High Street"		"Croydon, Surry"	X0	"CR0 1NG"	"United Kingdom"	0	0	0	1		"Former 10% shareholder"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1641138	1	1011060	4	000149315222017891	"2022-06-27 20:27:35"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	4335857	0.0328349	142367	D	778618	I	*	0	-122	0																						"Ekimas Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1641138	1	1011060	4	000149315222007333	"2022-03-21 10:35:07"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	4691750	0.0426	199869	A	5114475	I	*	0	1110	0	0																					"Ekimas Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
