sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1527862	6	1005229	1	000100522924000023	"2024-02-12 13:42:12"	wk-form4_1707763322.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	11716	24.94	292197	A	79012	D		0	17	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	6	1005229	1	000100522924000023	"2024-02-12 13:42:12"	wk-form4_1707763322.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	9461	41.44	392064	D	79012	D		0	-11	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522921000266	"2021-11-08 16:47:43"	wf-form4_163640804977017.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	9330	27.12	253030	A	69839	D		0	15	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522921000266	"2021-11-08 16:47:43"	wf-form4_163640804977017.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	7607	53.04	403475	D	69839	D		0	-10	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522920000302	"2020-11-10 12:39:37"	wf-form4_160502996338201.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	10181	18.95	192930	A	69561	D		0	17	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522920000302	"2020-11-10 12:39:37"	wf-form4_160502996338201.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	7500	37.5	281250	D	69561	D		0	-10	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522919000180	"2019-06-13 12:30:50"	wf-form4_156044343521739.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	11942	13.43	160381	A	51158	D		0	30	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522919000180	"2019-06-13 12:30:50"	wf-form4_156044343521739.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Common Stock"	2019-06-11	S	0	11942	38.92	464783	D	51158	D		0	-19	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522918000235	"2018-06-05 04:15:05"	wf-form4a_152814357445608.xml	4/A	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	624	42.13	26289	D	41471	D		0	-1	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	4	1005229	1	000100522918000229	"2018-06-04 11:27:30"	wf-form4_152812598747533.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	6000	13.1	78600	A	42095	D		0	17	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
