sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1636684	2	1740547	1	000114420419031542	"2019-06-19 18:24:24"	tv523822_4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-06-17	P	0	18204	8.31581	151381	A	45708363	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419031054	"2019-06-14 18:10:59"	tv523638_4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-06-12	P	0	22011	8.05509	177301	A	45669107	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419030612	"2019-06-11 18:19:10"	tv523411_4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-06-07	P	0	21338	8.30665	177247	A	45624907	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1679082	118	000114420419030140	"2019-06-06 18:29:07"	tv523092_4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2019-06-04	P	0	2424242	8.25	19999997	A	40765599	I	"See footnotes"	0	6	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419030138	"2019-06-06 18:25:25"	tv523225_4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-06-04	P	0	21122	7.85674	165950	A	45583298	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419029540	"2019-06-03 18:33:31"	tv522951_4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-05-30	P	0	17746	7.82973	138946	A	45543881	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419028688	"2019-05-29 18:28:04"	tv522616_4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-05-24	P	0	14485	7.6259	110461	A	45508495	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419028456	"2019-05-28 16:41:48"	tv522522_4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-05-22	P	0	9835	7.91153	77810	A	45485412	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419027995	"2019-05-23 17:04:03"	tv522327_4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-05-21	P	0	9995	8.5151	85108	A	22735272	I	"See footnotes"	0	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419027731	"2019-05-22 16:21:35"	tv522008_4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-05-20	P	0	10000	8.05248	80525	A	45448839	I	"See footnotes"	0	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
