sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640645	4	1692830	1	000156761920016411	"2020-09-03 16:05:15"	doc1.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-09-01	M	0	750	4.56	3420	A	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920016411	"2020-09-03 16:05:15"	doc1.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-09-01	S	0	750	22.1927	16645	D	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920014527	"2020-08-07 18:40:40"	doc1.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-08-05	M	0	1000	4.56	4560	A	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920014527	"2020-08-07 18:40:40"	doc1.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-08-05	S	0	1000	25	25000	D	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920012820	"2020-07-02 16:15:21"	doc1.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-07-01	M	0	1000	4.56	4560	A	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920012820	"2020-07-02 16:15:21"	doc1.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-07-01	S	0	1000	26.6539	26654	D	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920012533	"2020-06-24 16:53:31"	doc1.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-06-23	M	0	2115	1.04	2200	A	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920012533	"2020-06-24 16:53:31"	doc1.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-06-23	S	0	2115	35.2302	74512	D	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920011564	"2020-06-02 19:31:39"	doc1.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-06-01	M	0	1000	4.56	4560	A	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640645	4	1692830	1	000156761920011564	"2020-06-02 19:31:39"	doc1.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-06-01	S	0	1000	25.3235	25324	D	0	D		0	-100	0																	C		0	0000		"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"O'Neil Thomas P."	"C/o Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
