sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1528886	4	1525998	2	000121465915008434	"2015-12-16 20:39:24"	marketforms-33865.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	4098	0	0	A	10418	D		0	65	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	4	1525998	2	000121465914008419	"2014-12-16 21:17:08"	marketforms-27919.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Units"	2014-12-14	M	f	1979	0	0	A	7688	D		0	35	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	4	1525998	2	000121465914007604	"2014-11-12 19:50:02"	marketforms-27282.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	3149	0	0	A	6370	D		0	98	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	4	1525998	2	000121465914007010	"2014-10-14 21:11:19"	marketforms-26220.xml	4	2014-10-12	0	1	0	000000000000000000	0	"Common Units"	2014-10-12	M	f	316	0	0	A	4271	D		0	8	1478	-2	3	3	9	16	13	50	38	-5	-13	-20	-28	-36	-42	-62	-67	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	1	1525998	2	000121465913007119	"2013-12-17 21:58:54"	marketforms-21765.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Units"	2013-12-14	M	f	622	0	0	A	3955	D		0	19	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	1	1525998	2	000121465913006439	"2013-11-13 21:23:52"	marketforms-21135.xml	4	2013-11-09	0	1	0	000000000000000000	0	"Common Units"	2013-11-09	M	f	3149	0	0	A	3540	D		0	805	8648	0	1	1	4	-12	-9	-14	-38	3	1	-30	-20	-29	-35	-44	16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	1	1525998	2	000121465913005759	"2013-10-16 20:15:14"	marketforms-20297.xml	4	2013-10-12	0	1	0	000000000000000000	0	"Common Units"	2013-10-12	M	f	317	0	0	A	1441	D		0	28	2723	4	1	1	0	-30	-29	-38	-64	-2	6	7	11	-9	-5	-16		U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	1	1525998	2	000121465913003011	"2013-05-23 19:13:10"	marketforms-17171.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Units"	2013-05-20	S	f	2000	32.65	65300	D	1230	D		0	-62	8296	0	3	3	0	-12	-18	-33	-46	-1	3	-10	2	-16	-11	59		U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	1	1525998	2	000118143112058722	"2012-11-14 21:15:39"	rrd360349.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Units"	2012-11-09	M	0	3149	0	0	A	3230	D		0	3888	12962	-3	-5	-5	0	2	19	-9	-41	1	0	8	1	26	78	112		U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	1	1525998	2	000118143112054823	"2012-10-16 21:52:12"	rrd358363.xml	4	2012-10-12	0	1	0	000000000000000000	0	"Common Units"	2012-10-12	M	0	317	0	0	A	1214	D		0	35	16791	5	1	2	0	-1	26	0	-15	0	-2	-11	1	18	34			U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
