sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1901987	5	1753706	2	000110465924060507	"2024-05-13 16:02:53"	tm2414286-3_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	26469	0	0	A	140487	D		0	23	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Robinson Jeffrey S."	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1986387	2	1753706	2	000110465924060505	"2024-05-13 16:02:17"	tm2414286-2_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	21013	0	0	A	133232	D		0	19	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Ohri Rajnish"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1626621	6	1753706	2	000110465924060503	"2024-05-13 16:01:22"	tm2414286-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	22847	0	0	A	78387	D		0	41	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Litman Brian"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1975253	1	1753706	2	000110465924057109	"2024-05-03 18:53:49"	tm2413535-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	89286	0	0	A	149731	D		0	148	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Fiaux Bernardo"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1986387	2	1753706	2	000110465924039075	"2024-03-26 16:40:10"	tm249818-3_4seq1.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	7127	0	0	A	112219	D		0	7	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Ohri Rajnish"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1901987	5	1753706	2	000110465924039073	"2024-03-26 16:37:58"	tm249818-2_4seq1.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	8977	0	0	A	127054	D		0	8	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Robinson Jeffrey S."	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1626621	6	1753706	2	000110465924039067	"2024-03-26 16:35:09"	tm249818-1_4seq1.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	5870	0	0	A	65205	D		0	10	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Litman Brian"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1986387	2	1753706	2	000110465924036679	"2024-03-20 16:03:03"	tm249346-3_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	18012	0	0	A	105092	D		0	21	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Ohri Rajnish"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1901987	5	1753706	2	000110465924036678	"2024-03-20 16:02:03"	tm249346-2_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	23639	0	0	A	121152	D		0	24	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Robinson Jeffrey S."	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1626621	6	1753706	2	000110465924036675	"2024-03-20 16:01:18"	tm249346-1_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	10455	0	0	A	61642	D		0	20	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Litman Brian"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
