sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1096138	9	721683	1	000072168314000112	"2014-09-15 13:22:03"	edgar.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	234431	31.5798	7403291	D	237126	M	"By Trust,By Spouse"	0	-50	24212	0	0	0	0	-8	5	22	49	2	1	1	-1	4	6	11	40	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Yancey James D"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1096138	9	721683	1	000072168314000102	"2014-05-22 16:25:40"	edgar.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	17019	22.8968	389681	A	471557	D	"By Trust,By Spouse"	0	4	32767	-1	0	0	0	1	3	8	38	-1	-5	-3	1	3	1	30	42	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Yancey James D"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1096138	9	721683	1	000072168314000102	"2014-05-22 16:25:40"	edgar.xml	4	2014-05-22	0	1	0	000000000000000000	1	"Common Stock"	2014-05-22	S	0	17019	30.6748	522054	D	471557	D	"By Trust,By Spouse"	0	-3	32767	-1	0	0	0	1	3	8	38	-1	-5	-3	1	3	1	30	42	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Yancey James D"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1096138	6	18349	1	000120919111043055	"2011-08-09 13:46:10"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	50000	1.3096	65480	A	1103917	D	"GRAT,By Spouse"	0	5	3500	0	6	0	11	16	16	56	60	-29	-32	-37	-39	-48	-56	-51	-68	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	6	18349	1	000120919111042425	"2011-08-04 10:35:42"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	75000	1.70999	128249	A	1053917	D	"GRAT,By Spouse"	0	8	3139	0	-7	-15	-29	-20	-21	3	7	-3	-9	-15	-22	-29	-33	-33	-49	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	6	18349	1	000091406210000295	"2010-05-05 12:03:08"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	50000	2.75	137500	A	1094495	D	"GRAT 12/2009,By Spouse"	0	5	22970	0	2	3	6	-2	-8	-25	-13	-10	-18	-24	-19	5	31	-22	-76	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1096138	9	721683	1	000072168309000180	"2009-12-03 10:25:26"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	300000	17.4693	5240790	D	733657	D	"TSYS GRAT 2008,GRAT 12/2007,By Spouse"	0	-29	21957	0	-1	0	-1	-1	-14	-18	-10	2	2	2	5	18	25	31	-28	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Yancey James D"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1096138	6	18349	1	000091406209000499	"2009-11-19 16:27:29"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	100000	1.62167	162167	A	1193670	D	"GRAT 12/2007,By Spouse"	0	9	6819	-12	7	6	12	21	79	66	29	-7	-20	-24	-50	-53	-45	-76	-81	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1096138	9	721683	1	000072168309000166	"2009-11-09 15:37:26"	edgar.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	30000	16.684	500520	D	1033657	I	"By Spouse,TSYS GRAT 2008,GRAT 12/2007"	0	-3	23808	0	2	1	2	4	-13	-7	-4	3	8	0	2	13	28	36	-33	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Yancey James D"	"P. O. Box 2567"		Columbus	GA	31902-2567		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1096138	6	18349	1	000091406209000085	"2009-02-12 17:36:03"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	1	"Common Stock"	2009-02-10	P	0	10000	3.49	34900	A	1144664	D	"GRAT 12/2007,By Spouse"	0	1	4220	1	-8	-8	-23	-14	5	11	-27	-15	-1	-25	-57	-55	-66	-70	-73	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
