sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1237844	6	880631	4	000120919121056124	"2021-09-15 11:55:12"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	10024	5.8865	59006	D	264228	D		0	-4	0	0																					"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/O Wisdomtree Investments, Inc."	"230 Park Avenue, 3/4 Floor West"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919120061477	"2020-12-03 16:19:02"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	5568	4.5	25056	D	258627	D		0	-2	0																	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919119056044	"2019-11-12 16:40:26"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	6672	5.3359	35601	D	236948	D		0	-3	0																	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919117066264	"2017-12-19 12:44:28"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	50000	11.7074	585370	D	153971	D		0	-25	0	0																C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919115046783	"2015-05-26 17:07:38"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	7800	20.544	160244	D	130761	D		1	-6	32767	0	4	4	4	11	0	5	-44	0	10	5	-8	10	34	101	56	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919115045420	"2015-05-21 16:54:53"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	41400	20.3992	844528	D	138561	D		1	-23	32767	-3	2	2	9	9	19	3	-44	11	5	9	-5	9	35	113	54	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919115041790	"2015-05-12 17:07:02"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	800	19.9888	15991	D	179961	D		0	0	32767	-1	-3	-3	1	18	30	10	-41	2	3	-9	-9	6	26	90	72	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919115026485	"2015-03-16 16:38:15"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	47400	21.0655	998504	D	80761	D		1	-37	32219	3	-1	-1	2	-1	3	-18	-40	3	9	13	22	39	73	47	114	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919115025679	"2015-03-12 17:09:57"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	52600	20.7273	1090258	D	128161	D		1	-29	32767	0	2	2	0	7	10	-12	-39	1	7	10	19	28	77	41	116	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919115017110	"2015-02-23 15:30:19"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	60000	18.8855	1133127	D	80761	D		1	-43	32767	0	-1	0	-1	16	6	16	-36	2	0	9	25	24	78	29	123	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000120919115016009	"2015-02-19 16:23:23"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	40000	18.5281	741124	D	140761	D		1	-22	32767	2	0	0	0	11	9	32	-36	1	1	6	27	17	76	21	106	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237844	5	880631	4	000118143114017851	"2014-05-05 12:36:51"	rrd408161.xml	4/A	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	100000	8.9825	898250	D	92910	D	"By Hillcrest Financial, LLC"	1	-52	29963	0	-4	-6	-7	2	-2	4	77	0	-4	-1	-14	-21	-20	-1	31	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Salerno Frank"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
