sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1130421	1	1111928	1	000111192820000195	"2020-11-19 16:28:16"	wf-form4_160582128056844.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	16171	199.141	3220307	D	298638	D		0	-5	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	1	000111192820000191	"2020-11-16 18:13:09"	wf-form4_160556837133355.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	68829	202.854	13962212	D	314809	D		1	-18	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000135	"2015-11-04 16:39:29"	wf-form4_144667315917235.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	4300	85.21	366403	D	235931	D		0	-2	32767	1	0	0	2	6	-6	-4	8	7	12	14	8	-8	-6	16	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000131	"2015-10-30 16:34:46"	wf-form4_144623727571111.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	100	85	8500	D	240231	D		0	0	32767	2	5	5	5	11	-2	5	18	7	8	-1	-2	-13	-11	15	24	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000115	"2015-08-12 17:32:16"	wf-form4_143941512667923.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	10000	95.3298	953298	D	240331	D		1	-4	32767	-3	0	0	0	-10	-3	-11	-7	-1	2	17	10	0	9	38	63	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000113	"2015-08-05 16:45:02"	wf-form4_143880747287611.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	10000	92.24	922400	D	250331	D		0	-4	32767	1	1	1	0	-11	-8	-14	-11	0	15	10	-2	1	19	37	51	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000109	"2015-07-30 16:39:31"	wf-form4_143828876121885.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	10000	91.28	912800	D	260331	D		0	-4	32767	-1	0	0	1	-7	-14	-16	-9	16	16	12	2	1	26	31	52	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000084	"2015-06-04 19:07:30"	wf-form4_143345923995275.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	15000	97.79	1466850	D	270331	D		0	-5	23852	0	1	1	-2	-15	-16	-6	-10	3	2	3	0	1	37	55	64	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000073	"2015-05-15 16:44:56"	wf-form4_143172268026332.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	5000	95.09	475450	D	285331	D		0	-2	32767	-2	2	2	2	-3	-4	-4	-13	3	6	2	6	11	32	57	59	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000071	"2015-05-06 17:39:14"	wf-form4_143094834343718.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	10000	91.96	919600	D	290331	D		0	-3	32767	1	1	1	2	6	1	-6	-8	3	-3	-8	-4	18	24	42	56	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000066	"2015-04-29 16:36:53"	wf-form4_143033980299261.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	100	100.15	10015	D	300331	D		0	0	32767	0	-4	-4	-1	3	-3	-19	11	-4	-2	-2	-6	26	39	36	50	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000062	"2015-04-14 16:33:04"	wf-form4_142904357445134.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	500	100.06	50030	D	300431	D		0	0	32767	-3	3	3	0	-3	-13	-15	-3	5	8	3	3	37	54	36	53	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000060	"2015-04-13 16:40:10"	wf-form4_142895760047486.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	S	0	5000	95.41	477050	D	300931	D		0	-2	32767	1	-3	-3	-4	-6	-16	-18	-6	5	6	-1	3	34	48	32	55	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000059	"2015-04-07 16:48:47"	wf-form4_142843971759314.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	10000	92.51	925100	D	305931	D		0	-3	32767	1	1	1	6	-2	-12	-18	1	0	1	-7	-4	25	35	23	46	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192815000036	"2015-02-26 17:40:04"	wf-form4_142499039457089.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	20000	96.34	1926800	D	315931	D		0	-6	32767	1	-3	-3	-1	-7	-2	-17	-16	5	12	24	37	33	38	44	70	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192814000153	"2014-12-09 16:40:38"	wf-form4_141816122807825.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	130000	77.0592	10017690	D	335931	D		1	-28	32767	0	-4	-4	-4	-4	29	25	20	0	4	8	15	14	13	6	26	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192814000145	"2014-11-20 16:42:34"	wf-form4_141651974363563.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	4000	71.3	285200	D	465931	D		0	-1	25536	2	1	1	0	3	34	34	24	-1	-3	-1	11	0	14	0	24	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192814000135	"2014-11-05 16:31:59"	wf-form4_141522310489635.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	2000	75.07	150140	D	469931	D		0	0	31632	0	0	0	0	5	8	27	19	2	10	17	9	9	16	22	34	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192814000130	"2014-10-30 16:39:35"	wf-form4_141470156428271.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	3000	70.04	210120	D	471931	D		0	-1	30285	2	2	2	2	0	4	27	12	5	8	9	3	4	11	8	20	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192814000126	"2014-10-27 16:57:39"	wf-form4_141444344806303.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	6000	65.26	391560	D	474931	D		0	-1	25845	-1	5	5	11	9	11	40	13	-1	7	-4	-3	6	-2	7	13	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	633	000111192814000116	"2014-09-19 16:32:11"	wf-form4_141115871947763.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	6000	67.46	404760	D	480931	D		0	-1	14875	1	-1	-1	-3	-6	3	45	20	-1	2	-1	2	-1	-2	14	4	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2452	000111192814000107	"2014-08-20 16:55:14"	wf-form4_140856810378559.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	3000	70.06	210180	D	486931	D		0	-1	31237	2	-1	-1	-1	-5	-2	23	28	3	6	4	8	13	2	29	16	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2468	000111192814000104	"2014-08-19 16:44:11"	wf-form4_140848104089714.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	6000	68.86	413160	D	489931	D		0	-1	31389	2	2	2	0	-5	2	25	30	2	3	-3	5	9	1	25	16	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2443	000111192814000068	"2014-06-06 16:55:33"	wf-form4_140208812318330.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	20000	65.04	1300800	D	495931	D		0	-4	23268	1	2	2	3	2	5	16	50	3	3	6	-8	-11	-9	10	64	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	3	1111928	2451	000120919114028585	"2014-04-22 16:30:16"	doc4.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	33858	73.6998	2495327	D	515931	D		1	-6	28047	0	-1	-1	-6	-14	-15	-11	32	-1	-2	3	1	-2	17	17	48	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics, Corporation,"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	3	1111928	2423	000120919114027903	"2014-04-16 16:30:54"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	1342	75.1	100784	D	549789	D		0	0	26215	1	0	0	-3	-17	-14	-17	32	1	-1	8	1	2	20	14	48	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics, Corporation,"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	3	1111928	2420	000120919114026996	"2014-04-10 16:30:22"	doc4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	300	75.05	22515	D	551131	D		0	0	25191	-2	1	1	2	-15	-11	-9	34	1	5	8	8	2	25	18	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics, Corporation,"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	3	1111928	2428	000120919114026198	"2014-04-07 17:24:19"	doc4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	4500	75.0258	337616	D	551431	D		1	-1	23795	0	0	0	-1	-16	-9	-7	26	2	8	11	10	-1	26	19	38	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics, Corporation,"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	3	1111928	2398	000120919114022669	"2014-03-24 16:30:20"	doc4.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	10000	70.13	701300	D	555931	D		0	-2	21004	-1	0	0	0	6	0	0	39	1	0	-4	1	-8	16	7	27	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics, Corporation,"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	2	1111928	2403	000120919114022193	"2014-03-20 16:06:50"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	20000	67.74	1354800	D	565931	D		0	-3	20885	0	0	0	-1	8	0	-3	44	3	-4	0	1	-7	16	10	24	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics"	"Corporation, 50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	2	1111928	2395	000120919114022192	"2014-03-20 16:05:54"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	20000	67.74	1354800	D	565931	D		0	-3	20885	0	0	0	-1	8	0	-3	44	3	-4	0	1	-7	16	10	24	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics"	"Corporation, 50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	2	1111928	2404	000120919114015808	"2014-03-03 16:05:39"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	10000	70.5588	705588	D	585931	D		1	-2	32767	0	2	2	2	-1	-12	-4	34	6	3	5	-3	-2	31	21	26	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics"	"Corporation, 50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2399	000111192814000009	"2014-02-20 16:19:56"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	20000	69.19	1383800	D	595931	D		0	-3	32767	-1	-2	-2	0	1	-9	3	29	2	1	-1	-6	2	27	12	20	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2768	000111192812000140	"2012-12-17 16:27:39"	edgar.xml	4	2012-12-13	0	0	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	1037080	46.3417	48060000	D	7981933	M	"By IP Fibre Devices (UK) Ltd."	0	-11	22015	3	3	3	4	10	2	1	20	-1	1	1	10	-6	43	64	93	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2718	000111192812000050	"2012-03-05 21:44:26"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	200000	54.3	10860000	D	1627931	D		0	-11	32767	-3	-3	-3	0	2	-24	17	13	2	-5	-2	2	42	-6	-2	250	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2708	000111192811000143	"2011-12-06 17:26:34"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	200000	40.5529	8110582	D	9206933	M	"Through IP Fibre Devices (UK) Ltd."	1	-2	22279	-2	-5	-4	-5	-4	29	10	51	6	4	-12	-20	-24	-43	29	148	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2678	000111192811000029	"2011-02-16 16:06:05"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	150000	48.35	7252500	D	1902931	D		0	-7	20373	-2	2	2	-5	-2	21	10	10	13	50	60	77	101	151	245	478	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2672	000111192811000017	"2011-01-27 16:09:15"	edgar.xml	4	2011-01-25	0	0	0	000000000000000000	1	"Common Stock"	2011-01-25	S	0	900000	29.2	26280000	D	2052931	D		0	-30	7118	1	-1	-1	7	70	103	83	58	3	-4	7	7	52	104	129	239	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1130421	1	1111928	2667	000111192811000008	"2011-01-18 16:06:39"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	S	0	50000	34.79	1739500	D	3052931	D		0	-2	6552	-1	-3	-3	-5	55	64	93	47	4	11	8	10	61	139	128	270	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Gapontsev Valentin P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
