sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1228946	5	59558	1	000121465917001893	"2017-03-13 18:06:43"	marketforms-38353.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	16599	27.7334	460346	A	6601	D		0	-166	32767	0	0	0	-2	-5				0	-5	-4	0	3	48	85	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000121465917001893	"2017-03-13 18:06:43"	marketforms-38353.xml	4	2017-03-10	0	1	0	000000000000000000	4	"Common Stock"	2017-03-10	S	f	16599	69.1794	1148309	D	6601	D		0	-72	32767	0	0	0	-2	-5				0	-5	-4	0	3	48	85	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000121465917001752	"2017-03-08 15:13:35"	marketforms-38287.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	f	8075	12.3329	99588	A	6601	D		0	-548	32767	0	0	0	0	-7				-2	-2	-4	2	7	45	80	22	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000121465917001752	"2017-03-08 15:13:35"	marketforms-38287.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	S	f	8075	69.64	562343	D	6601	D		0	-55	32767	0	0	0	0	-7				-2	-2	-4	2	7	45	80	22	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000121465917001418	"2017-02-27 16:45:57"	marketforms-38090.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	f	5499	52.76	290127	A	6601	D		0	499	32767	0	-1	-1	0	-10				-2	-2	2	6	12	56	99	26	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000121465917001418	"2017-02-27 16:45:57"	marketforms-38090.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	f	5499	70.602	388240	D	6601	D		0	-45	32767	0	-1	-1	0	-10				-2	-2	2	6	12	56	99	26	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000121465914001465	"2014-02-25 16:56:45"	marketforms-22692.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	f	3000	47.58	142740	A	6601	D		0	83	32767	-1	-1	-1	-1	3	-3	7	18	2	3	11	-3	3	15	73	102	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000121465914001465	"2014-02-25 16:56:45"	marketforms-22692.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	f	3000	50.9327	152798	D	6601	D		0	-31	32767	-1	-1	-1	-1	3	-3	7	18	2	3	11	-3	3	15	73	102	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000005955813000057	"2013-03-07 09:36:56"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	3000	25.11	75330	A	6601	D		0	83	32767	0	1	5	6	-1	9	41	68	5	10	4	11	25	36	27	4	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228946	5	59558	1	000005955813000057	"2013-03-07 09:36:56"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	3000	31.438	94314	D	6601	D		0	-31	32767	0	1	5	6	-1	9	41	68	5	10	4	11	25	36	27	4	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Johnson Eric G"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
