sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1690319	4	1557376	183	000168316821002664	"2021-06-21 21:01:14"	ownership.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	50000	0.138209	6910	D	283498080	D	"Held jointly with Husband"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002589	"2021-06-16 21:48:45"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	150000	0.153667	23050	D	283598080	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002505	"2021-06-11 21:45:25"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	215110	0.144849	31158	D	283938080	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002429	"2021-06-08 21:49:00"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	300000	0.1321	39630	D	284443190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002361	"2021-06-03 21:45:24"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	140000	0.175159	24522	D	285043190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002285	"2021-05-28 21:44:33"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	190000	0.183526	34870	D	285323190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002230	"2021-05-25 21:45:54"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	200000	0.18875	37750	D	285703190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002141	"2021-05-20 21:45:32"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	252000	0.201032	50660	D	286103190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002076	"2021-05-17 21:45:18"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	175000	0.232883	40755	D	286605190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001932	"2021-05-12 21:45:24"	ownership.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	175000	0.289755	50707	D	286955190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001825	"2021-05-07 21:45:27"	ownership.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	195000	0.276667	53950	D	287305190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001790	"2021-05-05 21:29:01"	ownership.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	50000	0.405	20250	D	287705190	D	"Held jointly with Husband"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001702	"2021-04-30 21:45:28"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	50000	0.472	23600	D	287805190	D	"Held jointly with Husband"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
