sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1245010	7	1665918	7104	000166591821000097	"2021-05-05 16:49:03"	wf-form4_162024772297814.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	995	39.97	39770	A	18790	D		0	6	0																						"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Tehle David M"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1245010	7	1665918	7104	000166591820000123	"2020-06-05 11:27:40"	wf-form4_159137084248947.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	1230	0	0	A	17795	D		0	7	0	0																C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Tehle David M"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1245010	7	1665918	7104	000166591820000080	"2020-05-05 16:40:44"	wf-form4_158871122730129.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	994	0	0	A	7620	D		0	15	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Tehle David M"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1245010	7	1665918	7104	000166591819000120	"2019-06-04 18:46:52"	wf-form4_155968839798743.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	1230	0	0	A	6626	D		0	23	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Tehle David M"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1245010	7	1665918	7104	000166591819000097	"2019-05-06 16:25:42"	wf-form4_155717432729763.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	994	0	0	A	5396	D		0	23	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Tehle David M"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1245010	5	1665918	7104	000166591818000078	"2018-06-04 18:29:37"	wf-form4_152815136082371.xml	4	2018-06-03	0	1	0	000000000000000000	0	"Common Stock"	2018-06-03	M	0	1363	0	0	A	1629	D		0	512	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Tehle David M"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1245010	5	1665918	7104	000089924317015576	"2017-06-06 19:20:08"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-03	M	0	266	0	0	A	266	D		0	32767	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Tehle David M"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1245010	3	807882	4	000123825516000293	"2016-12-01 17:41:43"	edgar.xml	4	2016-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-29	S	0	8811	105.145	926430	D	48852	D		0	-15	32767	2	2	2	6	6	-9			-3	2	6	7	5	21	43	43	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Tehle David M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1245010	4	18498	1	000120919116140740	"2016-09-09 16:14:21"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	4100	48.6635	199520	A	6006	D		0	215	24014	1	3	3	5	15	47	27		-2	-34	-33	-30	-26	-29	-20	-38	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Tehle David M"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953415000046	"2015-06-12 16:45:53"	edgar.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	23186	49.8943	1156848	A	13751	D		0	-246	32767	0	0	0	1	3	-10	-8	19	3	4	6	7	5	13	29	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
