sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376545	6	1520262	4	000112760216070469	"2016-12-19 17:06:36"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-12-15	M	0	21458	16.55	355130	A	79414	M	"Gordon G. Pugh Revocable Trust - 2012,Na"	1	37	32767	-1	1	1	4	0	2			4	2	-2	9	14	35	-27	1	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760216070469	"2016-12-19 17:06:36"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	3	"Ordinary Shares"	2016-12-15	S	0	21458	57.6468	1236985	D	79414	M	"Gordon G. Pugh Revocable Trust - 2012,Na"	1	-21	32767	-1	1	1	4	0	2			4	2	-2	9	14	35	-27	1	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760216064474	"2016-10-06 21:14:05"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-10-05	M	0	5000	0	0	A	88458	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	6	32767	-3	1	1	-3	13	30	27		-1	-4	-4	4	-3	22	-21	11	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760216059752	"2016-08-08 17:09:52"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-05	M	0	6042	16.55	99995	A	85674	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	8	32767	-3	0	0	-1	-1	8	17		0	-6	2	15	27	51	-28	16	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760216054232	"2016-06-01 18:28:57"	form4.xml	4	2016-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-28	M	0	3000	0	0	A	79632	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	4	32767	-1	3	2	0	-5	-3	26		6	18	17	15	35	-39	-23	1	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760216053156	"2016-05-23 18:17:27"	form4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-21	M	0	4125	0	0	A	77606	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	6	32767	0	1	1	8	-2	4	39		8	13	6	12	26	-42	-30	-3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760216045118	"2016-03-04 17:33:25"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-03-03	M	0	3250	0	0	A	74820	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	5	32767	-1	4	4	-3	11	44	34	86	2	-3	6	-2	-55	-45	-54	-31	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760216044252	"2016-03-01 17:48:00"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-02-26	M	0	3125	0	0	A	72625	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	4	32767	7	2	2	-1	-7	36	31	68	-5	-2	10	-48	-56	-47	-54	-38	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215027034	"2015-09-15 17:14:51"	form4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-09-11	M	0	5523	18.105	99994	A	67871	M	"Gordon G. Pugh Revocable Trust - 2012,By"	0	9	32767	0	0	0	-5	-19	0	-58	-34	5	13	26	2	22	7	61	108	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215024143	"2015-08-04 17:29:03"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-08-03	M	0	13750	16.55	227563	A	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	27	32767	0	3	3	-4	-15	2	-53	-31	3	2	4	5	22	-3	64	109	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
