sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620084	11	1582313	1	000095017023025802	"2023-06-01 19:25:51"	ownership.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Shares"	2023-05-30	S	f	131245	38.8965	5104970	D	6000	D		1	-96	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	11	1582313	1	000095017023025802	"2023-06-01 19:25:51"	ownership.xml	4	2023-05-30	0	1	0	000000000000000000	3	"Common Shares"	2023-05-31	M	f	134153	15.3014	2052730	A	6000	D		1	-105	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919123017636	"2023-03-09 18:21:59"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Shares"	2023-03-07	M	0	72016	2.64143	190225	A	55006	D		0	-423	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919123017636	"2023-03-09 18:21:59"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	2	"Common Shares"	2023-03-07	S	0	19232	36.98	711199	D	55006	D		0	-26	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122046015	"2022-08-16 17:31:10"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Shares"	2022-08-12	S	0	177135	38.2485	6775149	D	6000	D		1	-97	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122017418	"2022-03-08 21:41:24"	doc4a.xml	4/A	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-08	S	0	2500	30.8	77000	D	193135	D		0	-1	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122017341	"2022-03-08 19:58:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Shares"	2022-03-04	M	0	30864	3.67	113271	A	183135	D		1	20	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122017341	"2022-03-08 19:58:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Common Shares"	2022-03-04	S	0	54962	29.2806	1609321	D	183135	D		1	-23	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919121064931	"2021-11-16 20:40:42"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Shares"	2021-11-15	S	0	17557	31.33	550061	D	210186	D		0	-8	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	8	1582313	1	000120919121035911	"2021-05-26 16:11:16"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Shares"	2021-05-24	M	0	22633	3.76	85100	A	227743	D		0	11	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	7	1582313	1	000120919120033578	"2020-06-02 16:50:22"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Shares"	2020-05-29	S	0	8000	14.155	113240	D	271646	D	Spouse	1	-3	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4M1"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	6	1582313	1	000120919120032628	"2020-05-28 17:02:03"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Shares"	2020-05-26	M	0	6172	3.56	21972	A	279646	D	Spouse	0	2	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	6	1582313	1	000120919119050588	"2019-09-24 18:14:15"	doc4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Shares"	2019-09-20	S	0	10395	9.51	98856	D	274582	D	Spouse	0	-4	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	6	1582313	1	000120919119050148	"2019-09-18 19:06:51"	doc4.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Shares"	2019-09-17	M	0	57612	3.53018	203381	A	284977	D	Spouse	0	25	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	5	1582313	1	000117184318001956	"2018-03-14 16:52:52"	f4_pimstone031418.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Shares"	2018-03-12	M	0	10288	3.77	38786	A	244595	D	"By Spouse"	0	4	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	3	1582313	1	000117184317005069	"2017-08-14 18:06:39"	formfour.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Shares"	2017-08-10	P	0	6000	2.9	17400	A	234307	D	"By Spouse"	0	3	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	3	1582313	1	000117184316011435	"2016-08-02 17:10:11"	formfour.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Shares"	2016-07-29	M	0	12345	3.3	40739	A	228307	D	"By Spouse"	0	6	105	-2	1	1	4	8	11	12		1	1	-8	18	6	12	-32		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	3	1582313	1	000117184315004816	"2015-08-20 13:11:31"	gff4_pimstone082015.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Shares"	2015-08-18	M	0	20576	4.9375	101594	A	220665	D	"By spouse"	0	10	384	0	1	0	1	-10	-21	-29	-25	3	6	-8	3	-17	-48			C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
