sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1049979	3	1043509	2	000118143113018284	"2013-03-21 16:25:18"	rrd374842.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-21	M	0	10000	14.4	144000	A	51950	D		0	24	8523	-2	1	1	-2	-10	-5	6	1	-3	1	6	-6	16	21	34	83	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Brooks William R"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049979	3	1043509	2	000118143110023211	"2010-04-28 16:31:56"	rrd273577.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-26	M	0	25000	11.19	279750	A	39488	D		1	173	10448	-1	1	1	0	-12	-7	-3	21	-17	-9	-9	-8	11	-13	187	-45	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Brooks William R"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049979	3	1043509	2	000118143110023211	"2010-04-28 16:31:56"	rrd273577.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-04-26	S	0	25000	12.28	307000	D	39488	D		1	-39	10448	-1	1	1	0	-12	-7	-3	21	-17	-9	-9	-8	11	-13	187	-45	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Brooks William R"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049979	3	1043509	2	000118143110017450	"2010-03-19 16:34:40"	rrd270601.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-19	M	0	10000	8.875	88750	A	34488	D		0	41	9113	-2	3	3	1	-1	-21	-23	9	5	6	19	30	26	15	722	-36	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Brooks William R"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049979	3	1043509	2	000118143109024121	"2009-05-11 16:45:49"	rrd241985.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-07	P	0	8710	5.74	49995	A	18633	D		0	88	6683	-2	2	2	-2	53	105	27	52	0	62	162	324	258	53	-61	-74	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Brooks William R"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	1049979	1	934648	1	000118143106024936	"2006-04-24 17:33:49"	rrd115102.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	16300	23	374900	A	24200			0	206	2371	-1	1	1	0	0	-6	-3	5														"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Brooks William R"	"5401 E. Independence Blvd."		Charlotte	NC	28212		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049979	1	934648	1	000118143106024936	"2006-04-24 17:33:49"	rrd115102.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	16300	38.05	620215	D	24200			0	-40	2371	-1	1	1	0	0	-6	-3	5														"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Brooks William R"	"5401 E. Independence Blvd."		Charlotte	NC	28212		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049979	1	934648	1	000118143106024471	"2006-04-20 16:33:32"	rrd114823.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock"	2006-04-18	M	0	7100	23	163300	A	24200			1	42	2152	0	1	1	2	0	-3	-2	6														"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Brooks William R"	"5401 E. Independence Blvd."		Charlotte	NC	28212		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049979	1	934648	1	000118143106024471	"2006-04-20 16:33:32"	rrd114823.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	7100	38.0287	270004	D	24200			1	-23	2152	0	1	1	2	0	-3	-2	6														"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Brooks William R"	"5401 E. Independence Blvd."		Charlotte	NC	28212		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049979	7	934648	1	000118143106023196	"2006-04-10 18:40:09"	rrd114043.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	9655	23	222065	A	24200			1	66	2434	-1	2	2	2	5	1	0	6														"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Brooks William R"	"5401 E. Independence Blvd."		Charlotte	NC	28212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
