sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1675463	5	1058090	155	000112760224013599	"2024-04-29 17:46:45"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	1000	3156.28	3156279	D	7563	D		0	-12	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	5	1058090	155	000112760224011008	"2024-03-22 16:32:14"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	2	"common stock"	2024-03-20	S	0	3149	2927.84	9219768	D	8563	D		0	-27	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	5	1058090	155	000112760223027232	"2023-11-13 16:16:39"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"common stock"	2023-11-10	S	0	564	2104	1186656	D	6561	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	4	1058090	155	000112760223014086	"2023-05-02 16:16:51"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"common stock"	2023-05-01	S	0	2450	2063.02	5054397	D	7125	D		0	-26	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	4	1058090	155	000112760223013314	"2023-04-20 17:08:02"	form4.xml	4	2023-04-18	0	1	0	000000000000000000	2	"common stock"	2023-04-18	S	0	1013	1795	1818335	D	8125	D		0	-11	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	4	1058090	155	000112760223003568	"2023-02-06 16:29:19"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"common stock"	2023-02-02	S	0	656	1695	1111920	D	7782	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	4	1058090	155	000112760223002173	"2023-01-25 16:15:00"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	2	"common stock"	2023-01-23	S	0	584	1595	931480	D	7782	D		0	-7	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	4	1058090	155	000112760222027450	"2022-12-14 16:15:35"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"common stock"	2022-12-12	S	0	300	1549	464700	D	8208	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	4	1058090	155	000112760222020026	"2022-08-01 16:54:40"	form4.xml	4	2022-07-28	0	1	0	000000000000000000	2	"common stock"	2022-07-28	S	0	1532	1503.96	2304060	D	8508	D		0	-15	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	4	1058090	155	000112760221024905	"2021-09-03 16:58:49"	form4.xml	4	2021-09-03	0	1	0	000000000000000000	2	"common stock"	2021-09-03	S	0	1576	1907	3005432	D	9136	D		0	-15	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
