sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1576081	4	1634432	1	000091957420005947	"2020-09-21 21:48:26"	ownership.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2020-09-17	P	0	1479377	2.2498	3328298	A	8060682	D		1	22	0																	C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2, Suite 500"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	2	1634432	1	000091957418008212	"2018-12-28 17:39:27"	ownership.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2018-12-26	P	0	49397	3.99076	197132	A	6581305	D		1	1	0																	C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	3	1183765	3	000091957418008210	"2018-12-28 17:30:23"	ownership.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	25000	3.45	86250	A	1584241	D		0	2	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	2	1634432	1	000091957418008127	"2018-12-21 18:16:24"	ownership.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2018-12-20	P	0	237079	3.97916	943375	A	6531908	D		1	4	0																	C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Bldg. 2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	1	1634432	1	000091957418005198	"2018-08-09 12:28:34"	ownership.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2018-08-08	P	0	360995	4.9267	1778514	A	6294829	D		0	6	0	0																C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Building #2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	1	1634432	1	000091957418005044	"2018-08-01 16:56:23"	ownership.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2018-07-30	P	0	70000	4.6638	326466	A	5933834	D		0	1	0																	C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Building #2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	1	1634432	1	000091957418004961	"2018-07-27 18:15:49"	ownership.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2018-07-24	P	0	399100	4.81879	1923181	A	5863384	D		1	7	0																	C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Building #2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	1	1634432	1	000091957418004871	"2018-07-23 17:33:07"	ownership.xml	4	2018-07-19	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2018-07-19	P	0	55500	4.96436	275522	A	5464734	D		1	1	0																	C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Building #2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	1	1634432	1	000091957418004815	"2018-07-18 13:55:31"	ownership.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2018-07-16	P	0	11200	4.9669	55629	A	5409234	D		0	0	0	0																C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Building #2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576081	1	1479419	1	000091957417005551	"2017-07-21 17:54:22"	p7573916.xml	4/A	2017-07-20	1	1	0	000000000000000000	1	"Common Stock"	2017-07-20	P	0	215000	15	3225000	A	763755	D		0	39	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Cdk Associates, L.L.C."	"C/o Caxton Corporation"	"731 Alexander Road, Building #2"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
