sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1613661	3	1325618	2	000089843220000016	"2020-01-03 19:27:14"	form4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	388	0	0	A	53474	D		0	1	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg., Qual. Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	3	1325618	2	000089843219001508	"2019-12-17 18:45:26"	form4.xml	4	2019-12-14	0	1	0	000000000000000000	0	"Common Stock"	2019-12-14	M	0	425	0	0	A	53181	D		0	1	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg., Qual. Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	3	1325618	2	000089843219001432	"2019-12-10 21:24:21"	form4.xml	4	2019-12-07	0	1	0	000000000000000000	0	"Common Stock"	2019-12-07	M	0	393	0	0	A	52860	D		0	1	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg., Qual. Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	3	1325618	2	000089843219001353	"2019-12-06 20:27:51"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	738	0	0	A	52563	D		0	1	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg., Qual. Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	1	1325618	2	000089843219000014	"2019-01-03 17:59:21"	form4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	388	0	0	A	52005	D		0	1	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg, Qual Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	2	1325618	2	000089843218001510	"2018-12-18 17:18:58"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	425	0	0	A	51712	D		0	1	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg, Qual Assur"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	2	1325618	2	000089843218001412	"2018-12-06 17:56:04"	form4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	738	0	0	A	51391	D		0	1	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg, Qual Assur"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	1	1325618	2	000089843218001012	"2018-09-17 16:56:54"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	55000	29.2982	1611404	D	50831	D		1	-52	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg, Qual Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	1	1325618	2	000089843218000707	"2018-06-15 17:00:06"	form4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	35000	18.5007	647525	D	105831	D		0	-25	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg, Qual Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613661	1	1325618	2	000089843218000005	"2018-01-03 20:00:58"	form4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	388	0	0	A	140831	D		0	0	0																	C		0	0000		"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Casey Francis X."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		0	1	0	0	"VP of Reg, Qual Assurance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
