sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1708269	4	1818794	1	000141588924005777	"2024-02-28 19:13:18"	form4-02292024_120212.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	807838	24.2956	19626903	D	6562578	M	"See footnote"	1	-11	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1818794	1	000141588924005124	"2024-02-23 18:58:32"	form4-02232024_110219.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	500789	22.6438	11339780	D	7273405	M	"See footnote"	1	-6	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1818794	1	000141588924004467	"2024-02-20 18:35:34"	form4-02202024_110225.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	510152	23.2623	11867292	D	6815965	D		1	-7	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1840233	1	000120919124003031	"2024-02-09 16:33:08"	doc4.xml	4	2024-02-08	1	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	1000	0.64	640	D	2754109	M	"See footnote"	0	0	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1840233	1	000120919124001655	"2024-01-16 18:16:18"	doc4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	4235	0.850165	3600	D	2755109	M	"See footnote"	1	0	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1923840	1	000120919122050535	"2022-09-19 16:51:23"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Common Stock"	2022-09-19	P	0	300000	17	5100000	A	594096	D		0	102	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1708269	4	1835579	1	000120919121069644	"2021-12-14 20:27:43"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	P	0	125000	16	2000000	A	2116569	M	"See footnote"	0	6	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708269	4	1835579	1	000120919121069644	"2021-12-14 20:27:43"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	26278	14.6728	385572	D	2116569	M	"See footnote"	1	-1	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1708269	4	1840233	1	000110465921130026	"2021-10-26 17:01:35"	tm2130646-24_4seq1.xml	4	2021-10-26	0	1	0	000000000000000000	3	"Common Stock"	2021-10-26	P	0	187500	16	3000000	A	735942	I	"See Footnote"	0	34	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1845337	1	000120919121037402	"2021-06-02 18:40:34"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-01	P	0	500000	16	8000000	A	250000	I	"See Footnote"	0	-200	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	1	1744659	1	000110465919037461	"2019-06-25 18:06:07"	a4.xml	4	2019-06-24	0	1	0	000000000000000000	2	"Common Stock"	2019-06-24	P	0	270000	16	4320000	A	505099	I	"See Footnote"	0	115	0																	C		0	0000		"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"400 Technology Sq."	"10Th Floor"	Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
