sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	948046	20	1608298	4	000166773116000100	"2016-12-12 16:22:15"	terrapinform4.xml	4	2016-12-08	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	S	0	1133422	10	11334220	D	0	D		0	-100	150	-2	1	1	0					0	-1	-1	-1	1	0	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	2M	00000	Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
21	50	948046	20	1653653	1	000166773116000097	"2016-11-18 17:17:45"	redrockform4.xml	4	2016-11-10	1	0	0	000000000000000000	0	"Class A common stock"	2016-11-10	S	0	19222678	20.75	398870569	D	44414	D		0	-100	16760	2	0	0	4	1	3			3	1	0	-3	-2	16			C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	2M	00000	Germany	0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	6	948046	20	32621	2	000094804612000001	"2012-01-09 16:24:16"	primary_doc.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Emerson Radio Corp."	2012-01-06	P	0	9322	1.6768	15631	D	3380079	D		0	0	32	2	2	2	4	-2	9	11	-7	11	15	15	13	18	-10	-10	21	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-03-31	36	d	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	2M	00000	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	948046	3	32621	1	000094804611000092	"2011-06-02 14:22:03"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Emerson Radio Corp."	2011-05-31	P	0	6756	2.282	15417	A	3389401	D		0	0	85	0	-3	-4	-12	-11	-30	-30	-9	-7	-2	-6	-9	-18	8	26	384	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	948046	14	32621	1	000094804611000001	"2011-02-09 16:48:15"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"EMERSON RADIO CORP"	2010-12-17	P	0	2552	1.92	4900	A	3391967	D		0	0	176	0	0	0	9	19	8	-16	-18	6	5	7	10	11	-10	39	509	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
24	75	948046	16	1345715	1	000094804609000244	"2009-06-19 16:02:41"	primary_doc.xml	4	2009-06-18	1	0	0	000000000000000000	0	"STONELEIGH PARTNERS ACQUISITION CORP."	2009-06-18	S	0	30000	7.78	233400	D	827039	D		0	-4	0																	C		0	0000		"Stoneleigh Partners Acquisition Corp."	SOC	6770	203483933	DE	0004-12-31	67	h	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main German"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	948046	15	1345715	1	000094804609000243	"2009-06-18 15:09:52"	primary_doc.xml	4	2009-06-17	0	0	0	000000000000000000	0	"STONELEIGH PARTNERS ACQUISITION CORP."	2009-06-17	S	0	3900	7.79	30381	D	857039	D		0	0	0	0																C		0	0000		"Stoneleigh Partners Acquisition Corp."	SOC	6770	203483933	DE	0004-12-31	67	h	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
8	18	948046	15	1046578	3	000094804609000217	"2009-05-18 16:12:37"	primary_doc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"TOUSA INC"	2009-05-13	S	0	500	0.013	7	D	39495820	D		0	0	0																	C		0	0000		"Tousa Inc"	TOA	1520	760460831	DE	0004-12-31	15	c	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
24	75	948046	18	1368613	1	000094804609000177	"2009-04-27 14:50:37"	primary_doc.xml	4	2009-04-22	1	0	0	000000000000000000	0	"APEX BIOVENTURES ACQUISITION CORP"	2009-04-22	S	0	189500	7.77	1472415	D	932388	D		0	-17	0	0																C		0	0000		"Apex Bioventures Acquisition Corp"	PEX	6770	204997725	DE	0004-12-31	67	h	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	70	948046	15	810332	1	000094804609000119	"2009-02-19 16:11:06"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"MESA AIR GROUP INC"	2009-02-11	S	0	1499335	0.0530389	79523	D	12726422			1	-11	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
