sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1683306	5	1141197	8	000165495424000991	"2024-01-29 16:31:30"	section16.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	f	35000	0.6369	22292	D	749700	D		0	-4	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Pinkston Paul Anthony"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	"CAO, PFO, AO"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495424000993	"2024-01-29 16:31:28"	section16.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common stock"	2024-01-25	S	f	50000	0.6372	31860	D	908201	D	"By minor child"	0	-5	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495424000992	"2024-01-29 16:31:24"	section16.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	f	50000	0.6374	31870	D	1255467	D		0	-4	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683306	5	1141197	8	000165495424000844	"2024-01-23 18:21:09"	section16.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	f	39300	0.64452	25330	D	534700	D		1	-7	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Pinkston Paul Anthony"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	"CAO, PFO, AO"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495424000843	"2024-01-23 18:21:04"	section16.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	f	100000	0.644558	64456	D	780467	D		1	-11	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495424000842	"2024-01-23 18:21:01"	section16.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock"	2024-01-19	S	f	95000	0.645942	61365	D	508201	D	"By minor child"	1	-16	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1286409	9	1141197	8	000165495423009225	"2023-07-14 19:41:27"	section16.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	f	40000	0.919	36760	D	224500	D		0	-15	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Scelfo John J"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	9	1141197	8	000165495423009224	"2023-07-14 19:40:37"	section16.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	f	30000	0.91	27300	D	352100	D	"American Resources Inc."	0	-8	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1554740	9	1141197	8	000165495423004164	"2023-04-03 06:00:43"	section16.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	f	174666	1.05	183399	D	603201	D	"By minor child"	0	-22	0	0																					"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Clark Moore"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1683306	5	1141197	8	000165495423000937	"2023-01-27 16:31:34"	section16.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	f	20000	1.0633	21266	D	574000	D		0	-3	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Pinkston Paul Anthony"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	"CAO, PFO, AO"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
