sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1223113	5	773468	2	000123029508000119	"2008-02-20 16:02:11"	abe554.xml	4/A	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	109024	7.9318	864757	A	153812	D		0	243	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"888 E Walnut Street"		Pasadena	CA	91101		0	0	0	1		"EVP, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	3	773468	1	000123029506000274	"2006-11-16 13:00:51"	abe444.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	37700	46.0362	1735566	D	14238	D		0	-73	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"888 E Walnut Street"		Pasadena	CA	91101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	2	773468	1	000123029505000184	"2005-08-09 14:03:15"	abe326.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	12740	10.4375	132974	A	45059	D		0	39	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	1	0	0	"EVP, Investment Portfolio"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	2	773468	1	000123029505000178	"2005-08-04 13:50:29"	abe320.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	46500	22.5503	1048590	A	32319	D		0	-328	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	1	0	0	"EVP, Investment Portfolio"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	2	773468	1	000123029505000178	"2005-08-04 13:50:29"	abe320.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	46500	45.7682	2128221	D	32319	D		0	-59	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	1	0	0	"EVP, Investment Portfolio"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	1	773468	1	000123029505000006	"2005-02-08 15:32:12"	abe267.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	37665	20.5609	774426	A	26541	M	"By 401(k)"	1	-339	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	0	0	1		"EVP, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	1	773468	1	000123029505000006	"2005-02-08 15:32:12"	abe267.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	33157	38.95	1291472	D	26541	M	"By 401(k)"	1	-56	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	0	0	1		"EVP, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	1	773468	1	000123029504000075	"2004-11-10 14:23:21"	abe252.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	8938	11.1875	99994	A	22018	D	"By 401(k)"	0	68	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	0	0	1		"EVP, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	1	773468	1	000123029504000028	"2004-03-16 13:47:00"	abe186.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	10518	35.396	372295	D	13043	D	"By 401(k)"	0	-45	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	0	0	1		"EVP, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223113	1	773468	1	000123029504000028	"2004-03-16 13:47:00"	abe186.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	M	0	9918	15.72	155911	A	13043	D	"By 401(k)"	0	317	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Abernathy S Blair"	"155 North Lake Avenue"		Pasadena	CA	91101		0	0	0	1		"EVP, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
