sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1406175	18	1518222	2	000121465917004146	"2017-06-23 16:30:15"	marketforms-39118.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	S	f	9712	12	116544	D	295222	D		0	-3	0																	C		0	0000		"Bankrate, Inc."	RATE	7374	0	DE	0004-12-31	73	i	"Barnhart Steven"	"C/o Bankrate, Inc."	"1675 Broadway, 22Nd Floor"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1406175	18	1518222	2	000121465917002693	"2017-04-25 17:00:16"	marketforms-38648.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	f	6702	10.25	68696	D	304934	D		1	-2	4151	1	3	3	3					2	5	3	0	-10	32	8	-18	C		0	0000		"Bankrate, Inc."	RATE	7374	0	DE	0004-12-31	73	i	"Barnhart Steven"	"C/o Bankrate, Inc."	"1675 Broadway, 22Nd Floor"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1406175	18	1518222	2	000121465917001952	"2017-03-14 17:53:21"	marketforms-38366.xml	4	2017-03-10	0	0	0	000000000000000000	2	"Common Stock"	2017-03-13	S	f	12142	10.1315	123016	D	222703	D		1	-5	4908	-1	0	0	-1	-2				-7	-8	-12	-7	-7	26	18	-19	C		0	0000		"Bankrate, Inc."	RATE	7374	0	DE	0004-12-31	73	i	"Barnhart Steven"	"C/o Bankrate, Inc."	"1675 Broadway, 22Nd Floor"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1406175	4	896429	2	000114036112030060	"2012-06-14 17:26:45"	doc1.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	P	0	7020	1.42204	9983	A	118824	D		0	6	302	-8	2	2	-2	6	13	27	36	-10	0	3	-7	31	38	-39	154	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Barnhart Steven"	"1143 N. Sheridan Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406175	4	896429	2	000114036112028143	"2012-06-01 08:42:15"	doc1.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	6950	1.3882	9648	A	111804	D		0	7	334	0	-1	1	6	3	1	26	28	1	13	13	-18	38	26	-36	107	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Barnhart Steven"	"1143 N. Sheridan Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406175	4	896429	2	000114036112027611	"2012-05-29 15:15:03"	doc1.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	2000	1.39	2780	A	104854	D		0	2	350	0	1	1	1	-11	7	21	31	9	15	9	-14	37	21	-44	122	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Barnhart Steven"	"1143 N. Sheridan Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406175	4	896429	2	000114036112027327	"2012-05-25 12:03:31"	doc1.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	15500	1.3519	20955	A	102854	D		1	18	335	0	4	6	4	-10	12	19	35	7	14	2	-2	31	9	-43	120	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Barnhart Steven"	"1143 N. Sheridan Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406175	4	896429	2	000114036110028862	"2010-07-08 16:01:23"	doc1.xml	4	2010-07-06	0	1	0	000000000000000000	0	"Common Stock"	2010-07-06	M	0	32538	0.9	29284	A	65076	D		0	100	41	0	-3	-3	10	-10	80	117	288	23	7	-2	-3	-50	-64	-79	-87	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Barnhart Steven"	"1143 N. Sheridan Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406175	4	896429	2	000114036110021909	"2010-05-18 09:23:54"	doc1.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	2300	0.69	1587	A	31538	D		0	8	110	0	-5	-4	-7	-18	-15	53	188	1	3	-30	-32	-53	-54	-64	-88	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Barnhart Steven"	"1143 N. Sheridan Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406175	4	896429	2	000114036110020248	"2010-05-11 09:22:42"	doc1.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	15700	0.704331	11058	A	29238	D		0	116	85	0	0	3	4	-11	-23	83	263	-11	-28	-40	-36	-58	-56	-74	-87	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Barnhart Steven"	"1143 N. Sheridan Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
