sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1911236	1	1670076	1	000156218024001722	"2024-02-26 15:31:03"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	1926	0	0	A	12052	D		0	19	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218024001241	"2024-02-12 16:10:53"	primarydocument.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	f	8239	0	0	A	10679	D		0	338	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218024001143	"2024-02-07 17:53:16"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	4619	0	0	A	5055	D		0	1059	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218023002023	"2023-03-01 10:59:45"	primarydocument.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	f	6500	11.55	75075	D	2029	D		0	-76	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218023001817	"2023-02-24 12:00:37"	primarydocument.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	f	1925	0	0	A	8529	D		0	29	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218023001560	"2023-02-21 12:57:32"	primarydocument.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	f	7233	0	0	A	7446	D		0	3396	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218023001066	"2023-02-07 12:10:34"	primarydocument.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	f	4618	0	0	A	3377	D		0	-372	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218022005839	"2022-08-03 10:54:07"	primarydocument.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	f	1250	13.9209	17401	D	779	D		0	-62	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218022003207	"2022-04-05 13:22:39"	primarydocument.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	f	2003	11.4413	22917	D	2029	D		0	-50	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1911236	1	1670076	1	000156218022002912	"2022-03-24 15:17:42"	primarydocument.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	f	2003	11.3463	22727	D	4032	D		0	-33	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
