sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1570190	6	1562476	2	000095014224001368	"2024-05-16 17:14:57"	es240483272_4-palmer.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	100000	61.7	6170000	D	296140	I	"By Trust"	0	-25	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	2	000095014224000736	"2024-03-19 16:03:08"	es240459819_4-palmer.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	100000	56.61	5661000	D	396140	I	"By Trust"	0	-20	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	2	000095014223002407	"2023-09-13 16:02:19"	es230399751_4-palmer.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	112500	46.01	5176125	D	399942	D		0	-22	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	2	000095014223001705	"2023-06-14 19:24:32"	es230370021_4-palmer.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	112500	47.46	5339250	D	399942	D		0	-22	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	2	000095014223000249	"2023-02-01 17:37:31"	es230326556_4-palmer.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	200000	35.63	7126000	D	296052	D		1	-40	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	2	000095014223000221	"2023-01-27 16:02:41"	es230325122_4-palmer.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	99700	34.14	3403758	D	296052	D		0	-25	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	2	000095014223000163	"2023-01-19 16:31:20"	es230322126_4-palmer.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	300	34	10200	D	296052	D		0	0	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	1	000095014221003775	"2021-11-22 16:15:17"	es210204786_4-palmer.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	61732	33.906	2093085	D	211822	D		0	-23	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	1	000095014221003769	"2021-11-19 16:47:29"	es210204100_4-palmer.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	38268	33.5862	1285278	D	211822	D		1	-15	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	1	000095014221003755	"2021-11-17 18:29:03"	es210203715_4-palmer.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	70231	32.925	2312356	D	211822	D		0	-25	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	6	1562476	1	000095014221003730	"2021-11-16 16:02:22"	es210202699_4-palmer.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	29769	32.5313	968426	D	211822	D		1	-12	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
