sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1791786	3	1064728	1	000090266423005983	"2023-12-21 17:44:13"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-12-19	S	0	1800000	24.2914	43724500	D	27260000	I	"See footnote"	1	-6	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005947	"2023-12-20 20:00:20"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-12-18	S	0	20000	23.76	475200	D	14955000	I	"See footnote"	0	0	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005901	"2023-12-15 17:33:24"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-12-13	S	0	2255000	23.4496	52878769	D	30455000	I	"See footnote"	1	-7	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005827	"2023-12-08 17:38:59"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-12-06	S	0	720000	23.7566	17104778	D	34975000	I	"See footnote"	1	-2	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005774	"2023-12-01 18:01:20"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-11-28	S	0	625000	24.5121	15320084	D	36522597	I	"See footnote"	1	-2	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005723	"2023-11-28 17:38:27"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-11-24	S	0	975000	24.0019	23401878	D	37977700	I	"See footnote"	1	-3	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005691	"2023-11-22 17:45:55"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-11-20	S	0	700000	23.597	16517894	D	39764100	I	"See footnote"	1	-2	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423005645	"2023-11-17 17:45:22"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-11-15	S	0	859807	23.5211	20223639	D	41013620	I	"See footnote"	1	-2	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423002139	"2023-03-07 18:01:39"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-03	S	0	257296	28.4	7307206	D	21109807	I	"See footnote"	0	-1	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1791786	3	1064728	1	000090266423001939	"2023-02-21 17:17:40"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-02-16	S	0	1657897	29.7551	49330912	D	42946118	I	"See footnote"	1	-4	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Investment Management L.P."	"360 S. Rosemary Ave, 18Th Floor"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
