sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1327887	5	1325281	8	000112760218014474	"2018-04-12 17:35:18"	form4.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	45662	2.45	111872	A	442028	D	"Minor child"	0	12	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000112760217032722	"2017-11-17 17:53:53"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	70765	20.8	1471912	D	445256	D	"Minor child"	0	-14	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000112760215030460	"2015-11-05 17:41:09"	form4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	150000	21.9443	3291650	D	511673	D		1	-23	21317	1	3	3	7	6	-34	-33	-18	1	9	10	24	-4	-18	-27	-14	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000110465913087730	"2013-11-29 14:47:15"	a4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	21750	4.76	103530	A	329471	D		1	7	32767	0	0	-1	-3	6	17	12	12	1	3	11	16	24	84	174	290	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000110465913087730	"2013-11-29 14:47:15"	a4.xml	4	2013-11-26	0	0	0	000000000000000000	4	"Common Stock"	2013-11-27	S	0	19710	53.0425	1045468	D	329471	D		0	-6	32767	0	0	-1	-3	6	17	12	12	1	3	11	16	24	84	174	290	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000110465913012864	"2013-02-21 18:24:18"	a4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	170000	25.8279	4390737	D	328393	D		1	-34	15233	2	2	2	3	7	9	71	141	-3	2	7	10	40	42	40	62	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	7	1325281	8	000110465910058124	"2010-11-12 16:05:43"	a4.xml	4	2010-11-10	0	0	0	000000000000000000	0	Common	2010-11-10	S	0	60000	15.0102	900612	D	496129	D		0	-11	12910	-2	0	0	-2	1	17	10	17	2	13	17	23	34	39	116	215	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	6	000110465909054188	"2009-09-11 16:08:16"	a4.xml	4	2009-09-09	0	0	0	000000000000000000	0	Common	2009-09-09	S	0	50000	7.396	369800	D	553928	D		0	-8	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KPPC	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	6	000110465908075973	"2008-12-11 15:50:42"	a4.xml	4	2008-12-08	0	0	0	000000000000000000	0	Common	2008-12-08	S	0	100000	3.95031	395031	D	603928	D		0	-14	0	0																C		0	0000		"Kapstone Paper & Packaging Corp"	KPPC	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	4	1325281	6	000110465908037490	"2008-06-03 13:35:53"	a4.xml	4	2008-05-30	0	0	0	000000000000000000	0	Common	2008-05-30	S	0	20961	7.09057	148625	D	703928	D		1	-3	0	0																C		0	0000		"Kapstone Paper & Packaging Corp"	KPPC	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"C/o Arcade Partners LLC"	"62 Lasalle Road, Suite 220"	"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
