sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1222399	7	1177609	5	000106299322023460	"2022-12-06 20:26:51"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	7000	182.402	1276818	D	71364	D		0	-9	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	5	000119248221000061	"2021-01-15 17:12:23"	edgar.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	10500	192.5	2021250	D	77010	D		0	-12	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	5	000119248220000532	"2020-06-18 17:12:15"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	1158	39.3	45509	A	83527	D		0	1	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	5	000119248220000532	"2020-06-18 17:12:15"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	9123	114.131	1041220	D	83527	D		1	-10	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	4	000119248219000292	"2019-06-14 17:01:36"	edgar.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	7103	33.6763	239203	A	76879	D		0	10	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	4	000119248219000292	"2019-06-14 17:01:36"	edgar.xml	4	2019-06-12	0	1	0	000000000000000000	3	"Common Stock"	2019-06-12	S	0	7103	130.127	924290	D	76879	D		0	-8	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	4	000119248218000322	"2018-06-27 16:06:47"	edgar.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	19204	33.2828	639163	A	69240	D		0	38	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	6	1177609	4	000119248218000322	"2018-06-27 16:06:47"	edgar.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Stock"	2018-06-25	S	0	19204	99	1901196	D	69240	D		0	-22	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	5	1177609	4	000119248218000136	"2018-03-22 18:55:17"	edgar.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	8186	0	0	A	67430	D		0	14	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222399	5	1177609	4	000119248217000308	"2017-12-08 16:21:27"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	15946	39.4085	628407	A	59244	D		1	37	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Bull Kenneth R"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
