sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1279513	1	41296	1	000118143105004518	"2005-01-24 17:23:00"	rrd65822.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	18750	0.663333	12438	A	22500	D		0	500	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Rosenthal Jeffrey"	"2850 Ocean Park Blvd."		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1253386	1	41296	1	000118143104059320	"2004-12-16 17:14:33"	rrd61731.xml	4/A	2004-07-05	0	1	0	000000000000000000	0	"Common Stock"	2004-07-05	M	0	3750	0.45	1688	A	15000	D		0	33	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Malcolm David L"	"750 B Street"	#3130	"San Diego"	CA	92102		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1253386	1	41296	1	000118143104049322	"2004-10-28 16:07:30"	rrd55909.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	11250	0.45	5063	D	3750	D		0	-75	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Malcolm David L"	"750 B Street"	#3130	"San Diego"	CA	92102		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1093975	3	41296	1	000118143104043379	"2004-09-09 17:24:46"	rrd52374.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-07	M	0	35000	0.457429	16010	A	57500	D		0	156	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Christensen Terry N"	"10250 Constellation Blvd."	"19Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1279334	1	41296	1	000118143104035972	"2004-07-19 17:44:52"	rrd48342.xml	4/A	2004-07-16	0	1	0	000000000000000000	0	"Common Stock,par value $.01*"	2004-06-29	M	0	11007	1.15	12658	A	15907	D		1	225	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Ambrogio Pasquale A"	"9440 Santa Monica Blvd."	"Suite 407"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1253386	1	41296	1	000118143104034453	"2004-07-07 16:39:52"	rrd47433.xml	4	2007-07-05	0	1	1	000000000000000000	0	"Common Stock"	2004-07-05	M	0	3750	0.45	1688	A	15000	D		0	33	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Malcolm David L"	"750 B Street"	#3130	"San Diego"	CA	92102		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1279334	1	41296	1	000118143104032897	"2004-06-29 16:37:45"	rrd46653.xml	4	2004-06-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-06-24	P	0	500	2.14	1070	A	9950	D		0	5	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Ambrogio Pasquale A"	"9440 Santa Monica Blvd."	"Suite 407"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1279334	1	41296	1	000118143104032897	"2004-06-29 16:37:45"	rrd46653.xml	4	2004-06-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-06-29	M	0	5000	1.15	5750	A	9950	D		0	101	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Ambrogio Pasquale A"	"9440 Santa Monica Blvd."	"Suite 407"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1279334	1	41296	1	000118143104030012	"2004-06-08 19:36:46"	rrd44784.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2004-06-07	M	0	3750	0.45	1688	A	4450	D		0	536	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Ambrogio Pasquale A"	"9440 Santa Monica Blvd."	"Suite 407"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1279334	1	41296	1	000118143104030012	"2004-06-08 19:36:46"	rrd44784.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2004-06-03	P	0	700	2.2	1540	A	4450	D		0	19	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Ambrogio Pasquale A"	"9440 Santa Monica Blvd."	"Suite 407"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
