sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1593199	3	106040	1	000126682423000088	"2023-09-06 17:29:52"	edgardoc.xml	4	2023-09-03	0	1	0	000000000000000000	1	"Common Stock"	2023-09-04	M	0	183	0	0	A	179355	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682422000065	"2022-09-06 17:12:52"	edgardoc.xml	4	2022-09-03	0	1	0	000000000000000000	1	"Common Stock"	2022-09-04	M	0	290	0	0	A	168610	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682422000056	"2022-08-30 18:26:58"	edgardoc.xml	4	2022-08-27	0	1	0	000000000000000000	1	"Common Stock"	2022-08-30	M	0	281	0	0	A	177246	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682421000053	"2021-09-07 18:55:40"	edgardoc.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-04	M	0	183	0	0	A	96064	D	"by Trust 401(K)"	0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682421000040	"2021-08-31 19:31:35"	edgardoc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	M	0	743	0	0	A	102830	D	"by Trust 401(K)"	0	1	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682421000020	"2021-08-04 18:13:56"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	282	0	0	A	83957	D	"by Trust 401(K)"	0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682421000003	"2021-02-02 17:03:39"	edgardoc.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	8773	44.78	392855	A	61478	D	"by Trust 401(K)"	0	17	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682421000003	"2021-02-02 17:03:39"	edgardoc.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	S	0	22735	59.9151	1362170	D	61478	D	"by Trust 401(K)"	0	-27	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682420000107	"2020-09-08 21:55:22"	edgardoc.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	M	0	183	0	0	A	73360	D	"by Trust 401(K)"	0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682420000101	"2020-09-01 19:55:52"	edgardoc.xml	4	2020-08-30	0	1	0	000000000000000000	0	"Common Stock"	2020-08-30	M	0	281	0	0	A	47527	D	"by Trust 401(K)"	0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
