sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250320	16	818033	2	000125032008000004	"2008-08-06 18:05:46"	primary_doc.xml	4	2008-07-28	0	1	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	6860	1.45741	9998	A	6860	I	"by spouse,by Mother-In-Law"	1	32767	0																	C		0	0000		"Ap Pharma Inc /de/"	APPA	2834	942875566	DE	0004-12-31	28	d	"Prentki Ronald J"	"123 Saginaw Drive"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528205000846	"2005-02-17 18:27:58"	b404828_ex.xml	4	2005-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $.0013"	2005-01-03	M	0	110	16.79	1847	A	33539	D		0	0	6452	0	0	0	11	-11	-11	0	32	-2	1	12	34	36	134	1	224	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000496	"2005-02-07 17:54:30"	b404489_ex.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock (par value $0.0013)"	2005-02-04	M	0	26000	9.25	240500	A	33578	D		1	343	5822	1	0	0	4	-8	-11	8	25	2	9	40	28	48	84	-5	207	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000496	"2005-02-07 17:54:30"	b404489_ex.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock (par value $0.0013)"	2005-02-04	S	0	26000	21.09	548340	D	33578	D		1	-44	5822	1	0	0	4	-8	-11	8	25	2	9	40	28	48	84	-5	207	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000448	"2005-02-03 20:35:29"	b404427_ex.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock (par value $0.0013)"	2005-02-01	M	0	17000	9.25	157250	A	33578	D		1	103	5775	3	0	0	1	-5	-14	14	32	8	10	39	22	42	75	-8	184	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000448	"2005-02-03 20:35:29"	b404427_ex.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock (par value $0.0013)"	2005-02-01	S	0	17000	20.3765	346400	D	33578	D		1	-34	5775	3	0	0	1	-5	-14	14	32	8	10	39	22	42	75	-8	184	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000359	"2005-02-01 17:39:38"	b404348_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock (par value $0.0013)"	2005-01-31	M	0	23000	9.25	212750	A	17778	D		0	-440	5546	2	0	0	3	10	-14	14	38	5	18	27	15	36	64	-8	164	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000359	"2005-02-01 17:39:38"	b404348_ex.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock (par value $0.0013)"	2005-01-31	S	0	23000	19.9221	458208	D	17778	D		0	-56	5546	2	0	0	3	10	-14	14	38	5	18	27	15	36	64	-8	164	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000253	"2005-01-25 20:02:03"	b404202_ex.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock (par value $0.0013)"	2005-01-21	M	0	13000	9.25	120250	A	17778	D		1	272	4983	3	0	0	4	15	-12	16	43	25	27	13	20	30	43	-12	150	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	15	835887	1	000112528205000253	"2005-01-25 20:02:03"	b404202_ex.xml	4	2005-01-21	0	1	0	000000000000000000	1	"Common Stock (par value $0.0013)"	2005-01-21	S	0	13000	19.1608	249090	D	17778	D		1	-42	4983	3	0	0	4	15	-12	16	43	25	27	13	20	30	43	-12	150	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
