acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:50:51"	2024-05-31	primary_doc.xml	113265124000024	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	11	P	A	4	18.9816	2343	44474	6415	58	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 12:14:05"	2024-02-07	primary_doc.xml	113265124000016	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	9	P	A	4	18.2627	2200	40178	32500	7	I	0	1191914	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 09:40:11"	2023-11-20	primary_doc.xml	113265123000051	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	1	P	A	4	19.0500	200	3810	3427	6	D	0	1191921	"Putzier Jeffrey K"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0														
"2023-10-31 12:21:37"	2023-10-27	primary_doc.xml	113265123000049	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	2	P	A	4	16.8320	500	8416	3389	17	D	0	1391715	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0														
"2023-10-31 12:17:32"	2023-10-27	primary_doc.xml	113265123000048	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	1	3	P	A	4	17.2657	3372	58220	15757	27	D	0	1191934	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-15 15:49:41"	2023-09-15	primary_doc.xml	113265123000046	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	5	P	A	4	18.0477	1070	19311	6970	18	D	0	1703852	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 15:43:38"	2023-09-14	primary_doc.xml	113265123000045	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	2	P	A	4	17.8571	700	12500	4780	17	D	0	1670150	"Swartz Kevin L"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 12:17:33"	2023-09-07	primary_doc.xml	113265123000044	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	2	P	A	4	18.2889	225	4115	21875	1	D	0	1191909	"Baudler Horras Betty A"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 10:51:15"	2023-08-14	primary_doc.xml	113265123000038	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	A	1	1	0	2	P	A	4	18.8100	700	13167	2117	49	D	0	1917933	"Baker Jeffery C"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 15:56:10"	2023-06-07	primary_doc.xml	113265123000035	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	1	P	A	4	19.0650	200	3813	619	48	D	0	1805277	"Snodgrass Adam"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of subsidiary bank"	0	0	0	0	0	0	0														
"2023-06-02 14:58:01"	2023-04-27	primary_doc.xml	113265123000034	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	1	P	A	4	18.7729	700	13141	3620	24	D	0	1398483	"Forth Steven D"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 09:33:40"	2023-05-17	primary_doc.xml	113265123000030	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	1	1	P	A	4	18.0000	250	4500	500	100	D	0	1949171	"Wilson Michael A"	"Po Box 846"		Ames	IA	50010		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-17 15:14:12"	2023-05-16	primary_doc.xml	113265123000029	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	1	P	A	4	18.0000	250	4500	1031	32	D	0	1948289	"Johnson Dan E"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of subsidiary bank"	0	0	0	0	0	0	0														
"2023-05-16 10:57:22"	2023-05-16	primary_doc.xml	113265123000028	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	1	1	P	A	4	18.1500	200	3630	7100	3	I	0	1195963	"Pierschbacher John L"	"Po Box 846"		Ames	IA	50010		1	1	0	0	CFO		0	0	0	0	1	0	0														
