sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1773399	1	1132651	1	000113265124000024	"2024-05-31 16:50:51"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	297	20.65	6133	A	6415	D		0	5	0																						"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773399	1	1132651	1	000113265124000018	"2024-05-01 09:32:37"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	67	19.5	1307	A	6118	D		0	1	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773399	1	1132651	1	000113265124000017	"2024-03-04 15:07:38"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	300	18.8	5640	A	6051	D		0	5	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265124000016	"2024-02-07 12:14:05"	primary_doc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	250	18.2	4550	A	12000	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265124000015	"2024-02-06 15:39:33"	primary_doc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	250	18.6	4650	A	11750	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265124000014	"2024-02-05 10:27:31"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	200	19.6736	3935	A	11500	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773399	1	1132651	1	000113265124000012	"2024-02-01 09:31:23"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	57	21.86	1246	A	5751	D		0	1	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773399	1	1132651	1	000113265123000052	"2023-11-30 13:17:40"	primary_doc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	310	18.41	5707	A	5454	D		0	6	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191921	1	1132651	1	000113265123000051	"2023-11-21 09:40:11"	primary_doc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	200	19.05	3810	A	3427	D		0	6	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Putzier Jeffrey K"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265123000049	"2023-10-31 12:21:37"	primary_doc.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	300	16.1	4830	A	3389	D		0	10	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
