sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1191934	2	1132651	1	000113265112000007	"2012-08-02 13:57:51"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	511	19.61	10021	D	4332	I	"401k Plan"	0	-11	192	0	1	6	7	4	0	8	15	-10	-9	-11	-11	-1	-2	20	9	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1434609	1	1132651	1	000113265112000006	"2012-05-30 10:40:43"	primary_doc.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	750	21.4288	16072	D	2040	D		1	-27	173	0	-4	-5	-3	7	-1	-7	-1	5	6	2	-4	-1	40	26	21	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Schreier Richard"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191921	1	1132651	1	000113265112000003	"2012-02-10 12:33:53"	primary_doc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	50	18.46	923	D	1291	I	"401k Plan"	0	-4	220	0	0	1	2	-6	-2	1	3	-1	9	6	19	22	31	22	27	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Putzier Jeffrey K"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191934	2	1132651	1	000113265110000014	"2010-05-17 17:17:37"	primary_doc.xml	4	2010-05-13	0	0	0	000000000000000000	1	"Common Stock"	2010-05-14	S	0	1950	19.5889	38198	D	2439	M	"401(k) Plan"	1	-44	162	2	-2	-2	-3	-2	-7	5	-9	-4	3	-2	-3	6	-5	9	4	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Nelson John Patrick"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	5	1132651	1	000113265109000027	"2009-09-16 10:44:25"	primary_doc.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	423	23.5	9941	D	57488	D		0	-1	447	0	3	4	6	4	-12	-13	-20	-1	-3	-6	-10	14	31	11	29	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	5	1132651	1	000113265109000026	"2009-08-28 16:50:45"	primary_doc.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common stock"	2009-08-21	S	0	3269	26.3818	86242	D	87401	M	"by wife,401k Plan"	1	-4	605	-6	-2	-2	-2	2	-19	-23	-26	6	0	-2	4	29	65	18	44	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	5	1132651	1	000113265109000025	"2009-08-20 16:19:10"	primary_doc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	1108	26.3348	29179	D	15000	I	"by wife"	1	-7	555	4	-3	-4	0	-5	-27	-28	-33	6	-2	-5	12	32	58	6	32	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	5	1132651	1	000113265109000023	"2009-08-03 15:14:33"	primary_doc.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	1000	26.45	26450	D	16108	I	"by wife"	0	-6	592	0	-2	0	3	-7	-15	-30	-24	2	7	16	14	31	15	17	44	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191921	1	1132651	1	000113265109000022	"2009-07-30 16:44:32"	primary_doc.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	1500	25.9333	38900	D	4016	D	"401(k) Plan"	1	-27	596	2	-1	-1	-6	0	-16	-31	-26	-1	4	15	13	19	5	6	40	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Putzier Jeffrey K"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	5	1132651	1	000113265109000021	"2009-07-28 14:39:27"	primary_doc.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common stock"	2009-07-24	S	0	1000	25.45	25450	D	17108	I	"by wife"	0	-6	648	0	0	0	-1	-3	-14	-30	-23	6	-1	10	22	30	4	5	43	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191916	2	1132651	1	000113265109000020	"2009-07-23 17:43:45"	primary_doc.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common stock"	2009-07-23	S	0	1953	25	48825	D	60047	I	"by Sharon J Krieger 2000 Rev Trust"	0	-3	1013	2	4	4	3	5	-9	-26	-23	-4	9	-2	14	17	-5	27	28	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Krieger Daniel L"	"Post Office Box 846"		Ames	IA	50010		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
