sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1550109	6	1083743	4	000149315224023977	"2024-06-14 20:03:41"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	134623	2.9824	401500	D	4187934	I	"By Esenjay Investments, LLC"	0	-3	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315224020930	"2024-05-21 20:10:23"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	16453	3.3217	54652	D	4322557	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	7	1083743	4	000149315224017306	"2024-04-30 18:30:50"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	1526	0	0	A	4339010	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	7	1083743	4	000149315224015625	"2024-04-22 21:56:17"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	16883	0	0	A	4337484	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315223034938	"2023-09-29 19:57:16"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	30134	3.61456	108921	D	4320601	I	"By Esenjay Investments, LLC"	1	-1	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315223033658	"2023-09-25 19:34:22"	ownership.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	9202	4.6038	42364	D	4350735	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315223033250	"2023-09-20 19:29:19"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	20000	4.27145	85429	D	4359937	I	"By Esenjay Investments, LLC"	1	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315223032823	"2023-09-15 17:58:59"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	10123	4.05257	41024	D	4379937	I	"By Esenjay Investments, LLC"	1	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315223021691	"2023-06-16 16:38:42"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	4000	4.15	16600	D	4390060	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315223020985	"2023-06-12 19:42:30"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	15000	4.11686	61753	D	8793120	I	"By Esenjay Investments, LLC,By Esenjay I"	1	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
