sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1281780	3	792987	3	000114036114034095	"2014-08-26 11:49:54"	doc1.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	1250	41.36	51700	D	8107	D		0	-13	3838	0	1	1	2	-9	-2	4	-14	0	1	5	0	3	8	17	42	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	3	000114036113029257	"2013-07-29 14:34:30"	doc1.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Common Stock"	2013-07-29	S	0	1200	35.37	42444	D	9880	D		0	-11	2383	0	0	-1	0	1	-3	5	14	-4	-3	0	3	10	1	34	-1	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	3	000114036112046994	"2012-11-14 08:41:15"	doc1.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	1400	28.9161	40483	D	11733	D		0	-11	2978	0	-3	-3	0	11	31	25	25	0	-3	-7	-11	-6	-4	-14	-9	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	2	000114036108012608	"2008-05-15 14:52:49"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	M	0	7000	29.594	207158	A	4000	D		0	-233	11698	0	2	1	-1	-10	-13	-38	-30	2	4	8	-1	18	2	-2	6	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	2	000114036108012608	"2008-05-15 14:52:49"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock"	2008-05-15	S	0	7000	40	280000	D	4000	D		0	-64	11698	0	2	1	-1	-10	-13	-38	-30	2	4	8	-1	18	2	-2	6	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	1	000079298707000029	"2007-03-09 11:22:27"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	M	0	16180	21.6581	350428	A	3299	D	"by 401(k) Plan"	0	-126	8430	0	1	0	-1	8	10	39	-13	7	1	3	7	11	57	9	99	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	1	000079298707000029	"2007-03-09 11:22:27"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	4	"Common Stock"	2007-03-07	S	0	16180	38.7922	627658	D	3299	D	"by 401(k) Plan"	0	-83	8430	0	1	0	-1	8	10	39	-13	7	1	3	7	11	57	9	99	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	1	000079298705000172	"2005-11-07 08:53:58"	primary_doc.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	M	0	5574	17.375	96848	A	1299	D	"By 401(k) Plan"	0	-130	4482	0	-2	-2	0	13	42	49	21	-6	-5	1	-3	-6	18	85	107	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	1	000079298705000172	"2005-11-07 08:53:58"	primary_doc.xml	4	2005-11-03	0	1	0	000000000000000000	2	"Common Stock"	2005-11-03	S	0	5574	28	156072	D	1299	D	"By 401(k) Plan"	0	-81	4482	0	-2	-2	0	13	42	49	21	-6	-5	1	-3	-6	18	85	107	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	3	792987	1	000079298705000155	"2005-10-17 17:49:49"	primary_doc.xml	4	2005-10-14	0	1	0	000000000000000000	0	"Common Stock"	2005-10-17	S	0	9	0	0	A	1299	I	"By 401(k) Plan"	0	-1	4013	0	-2	-2	-5	1	31	58	5	-1	-6	-3	-12	21	28	37	133	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-Roadtec		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1281780	4	792987	1	000079298705000016	"2005-03-08 15:53:41"	primary_doc.xml	4	2005-03-04	0	1	0	000000000000000000	2	"common stock"	2005-03-04	S	0	16000	19.54	312640	D	0	D		0	-100	1674	0	-1	-3	-5	18	17	54	83	-1	8	8	14	16	11	38	174	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Richmond Jeffrey L"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Roadtec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
