sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1315038	5	1477598	1	000117911013011901	"2013-07-18 13:48:05"	edgar.xml	4	2013-07-16	1	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	221404	2.08	460520	A	0	D		0	-100	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Machielse Bernardus N M"	"C/o Omthera Pharmaceuticals, Inc."	"707 State Road"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214496	7	1477598	1	000117911013011900	"2013-07-18 13:47:42"	edgar.xml	4	2013-07-16	1	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	316292	2.08	657887	A	0	D		0	-100	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Schade Christian S"	"C/o Omthera Pharmaceuticals, Inc."	"707 State Road"	Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120465	6	1477598	1	000117911013011700	"2013-07-10 17:06:34"	edgar.xml	4	2013-07-10	0	1	0	000000000000000000	0	"Common Stock"	2013-07-10	M	0	204308	0.33	67422	A	204308	D		0	32767	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Horner George F III"	"C/o Omthera Pharmaceuticals, Inc."	"707 State Road"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	1	1477598	1	000117911013006939	"2013-04-18 10:23:18"	edgar.xml	4	2013-04-16	0	1	0	000000000000000000	4	"Common Stock"	2013-04-16	P	0	625000	8	5000000	A	7159317	D		0	10	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"17, Rue De Serene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441261	1	1477598	1	000117911013006939	"2013-04-18 10:23:18"	edgar.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Common Stock"	2013-04-16	S	0	196	8	1568	D	7159317	D		0	0	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Sofinnova Capital VI Fcpr"	"17, Rue De Serene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573749	1	1477598	1	000117911013006938	"2013-04-18 10:20:53"	edgar.xml	4	2013-04-16	0	1	0	000000000000000000	4	"Common Stock"	2013-04-16	P	0	0	8	0	A	0	I	"See footnote"	0	-32768	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Seghezzi Graziano"	"C/o Sofinnova Partners"	"17, Rue De Serene"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573749	1	1477598	1	000117911013006938	"2013-04-18 10:20:53"	edgar.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Common Stock"	2013-04-16	S	0	0	8	0	D	0	I	"See footnote"	0	-32768	0	0																C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Seghezzi Graziano"	"C/o Sofinnova Partners"	"17, Rue De Serene"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1477598	1	000118143113022601	"2013-04-17 21:41:43"	rrd376778.xml	4	2013-04-16	0	1	0	000000000000000000	4	"Common Stock"	2013-04-16	P	0	625000	8	5000000	A	5833213	D		0	12	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1477598	1	000118143113022601	"2013-04-17 21:41:43"	rrd376778.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	D		0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362942	3	1477598	1	000118143113022600	"2013-04-17 21:41:18"	rrd376779.xml	4	2013-04-16	0	1	0	000000000000000000	4	"Common Stock"	2013-04-16	P	0	625000	8	5000000	A	5833213	I	"See Note 2"	0	12	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Weller Harry R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
